timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716042000,2024-05-18 14:20,LX1DQ,JN39cq,-10,10140155,G3OJI,IO92,23,0,592,119
1716042000,2024-05-18 14:20,GM0UDL,IO77vo,-27,10140190,G3OJI,IO92,23,0,603,342
1716042000,2024-05-18 14:20,DK6UG,JN49cm,-25,10140187,G3OJI,IO92,23,1,724,114
1716042000,2024-05-18 14:20,DARCT13,JN47wn,-26,10140154,G3OJI,IO92,23,0,950,121
1716042000,2024-05-18 14:20,OE9GHV/Q,JN47wk,-30,10140190,G3OJI,IO92,23,0,958,122
1716042000,2024-05-18 14:20,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1716042000,2024-05-18 14:20,HB9TMC,JN46lj,-29,10140186,G3OJI,IO92,23,0,988,129
1716042000,2024-05-18 14:20,DK8FT,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1716042000,2024-05-18 14:20,SM0EPX/RX2,JO89si,-32,10140226,G3OJI,IO92,23,0,1377,49
1716042000,2024-05-18 14:20,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1716042000,2024-05-18 14:20,OH6BG,KP03qa,-23,10140189,G3OJI,IO92,23,0,1753,39
1716041520,2024-05-18 14:12,PD0OHW,JO33lc,-24,10140186,G3OJI,IO92,23,0,539,80
1716041520,2024-05-18 14:12,LX1DQ,JN39cq,-18,10140155,G3OJI,IO92,23,0,592,119
1716041520,2024-05-18 14:12,GM0UDL,IO77vo,-20,10140190,G3OJI,IO92,23,0,603,342
1716041520,2024-05-18 14:12,DK5BK,JO32xe,-27,10140185,G3OJI,IO92,23,0,609,90
1716041520,2024-05-18 14:12,DK6UG,JN49cm,-27,10140187,G3OJI,IO92,23,0,724,114
1716041520,2024-05-18 14:12,DK0ABT,JN49pb,-25,10140171,G3OJI,IO92,23,0,817,114
1716041520,2024-05-18 14:12,OE9GHV/Q,JN47wk,-33,10140190,G3OJI,IO92,23,0,958,122
1716041520,2024-05-18 14:12,OE9GHV,JN47wk,-23,10140187,G3OJI,IO92,23,0,958,122
1716041520,2024-05-18 14:12,HB9TMC,JN46lj,-26,10140187,G3OJI,IO92,23,0,988,129
1716041520,2024-05-18 14:12,SM0EPX/RX2,JO89si,-29,10140226,G3OJI,IO92,23,0,1377,49
1716041520,2024-05-18 14:12,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1716041520,2024-05-18 14:12,OH6BG,KP03qa,-27,10140189,G3OJI,IO92,23,0,1753,39
1716041280,2024-05-18 14:08,LX1DQ,JN39cq,-21,10140155,G3OJI,IO92,23,0,592,119
1716041280,2024-05-18 14:08,GM0UDL,IO77vo,-17,10140190,G3OJI,IO92,23,0,603,342
1716040200,2024-05-18 13:50,ON5KQ,JO10os,-25,10140192,G3OJI,IO92,23,0,348,122
1716040200,2024-05-18 13:50,PE0MJX,JO31ai,-28,10140186,G3OJI,IO92,23,0,499,102
1716040200,2024-05-18 13:50,PD0OHW,JO33lc,-21,10140186,G3OJI,IO92,23,0,539,80
1716040200,2024-05-18 13:50,LX1DQ,JN39cq,-18,10140154,G3OJI,IO92,23,0,592,119
1716040200,2024-05-18 13:50,GM0UDL,IO77vo,-22,10140190,G3OJI,IO92,23,0,603,342
1716040200,2024-05-18 13:50,DK6UG,JN49cm,-24,10140187,G3OJI,IO92,23,0,724,114
1716040200,2024-05-18 13:50,OE9GHV,JN47wk,-29,10140187,G3OJI,IO92,23,0,958,122
1716040200,2024-05-18 13:50,HB9TMC,JN46lj,-24,10140187,G3OJI,IO92,23,0,988,129
1716040200,2024-05-18 13:50,OH6BG,KP03qa,-27,10140189,G3OJI,IO92,23,0,1753,39
1716039960,2024-05-18 13:46,ON5KQ,JO10os,-25,10140192,G3OJI,IO92,23,0,348,122
1716039960,2024-05-18 13:46,PE0MJX,JO31ai,-30,10140186,G3OJI,IO92,23,0,499,102
1716039960,2024-05-18 13:46,PD0OHW,JO33lc,-29,10140186,G3OJI,IO92,23,0,539,80
1716039960,2024-05-18 13:46,LX1DQ,JN39cq,-17,10140154,G3OJI,IO92,23,0,592,119
1716039960,2024-05-18 13:46,GM0UDL,IO77vo,-17,10140190,G3OJI,IO92,23,0,603,342
1716039960,2024-05-18 13:46,DK5BK,JO32xe,-29,10140185,G3OJI,IO92,23,0,609,90
1716039960,2024-05-18 13:46,DK6UG,JN49cm,-25,10140187,G3OJI,IO92,23,0,724,114
1716039960,2024-05-18 13:46,OE9GHV,JN47wk,-31,10140187,G3OJI,IO92,23,0,958,122
1716039960,2024-05-18 13:46,DK8FT,JN58oe,-29,10140186,G3OJI,IO92,23,0,988,114
1716039960,2024-05-18 13:46,HB9TMC,JN46lj,-28,10140186,G3OJI,IO92,23,0,988,129
1716039960,2024-05-18 13:46,SM0EPX/RX2,JO89si,-33,10140226,G3OJI,IO92,23,0,1377,49
1716039960,2024-05-18 13:46,I0UVN,JN61nl,-27,10140187,G3OJI,IO92,23,0,1622,133
1716039960,2024-05-18 13:46,OH6BG,KP03qa,-25,10140189,G3OJI,IO92,23,0,1753,39
1716039960,2024-05-18 13:46,TF4M,HP85fp,-26,10140187,G3OJI,IO92,23,0,1927,328
1716039360,2024-05-18 13:36,ON5KQ,JO10os,-12,10140193,G3OJI,IO92,23,0,348,122
1716039360,2024-05-18 13:36,LX1DQ,JN39cq,-13,10140154,G3OJI,IO92,23,0,592,119
1716039360,2024-05-18 13:36,GM0UDL,IO77vo,-22,10140190,G3OJI,IO92,23,0,603,342
1716039360,2024-05-18 13:36,DK5BK,JO32xe,-31,10140185,G3OJI,IO92,23,0,609,90
1716039360,2024-05-18 13:36,DK6UG,JN49cm,-27,10140187,G3OJI,IO92,23,0,724,114
1716039360,2024-05-18 13:36,OE9GHV,JN47wk,-30,10140187,G3OJI,IO92,23,0,958,122
1716039360,2024-05-18 13:36,OH6BG,KP03qa,-28,10140189,G3OJI,IO92,23,0,1753,39
1716038640,2024-05-18 13:24,ON5KQ,JO10os,-16,10140195,G3OJI,IO92,23,0,348,122
1716038640,2024-05-18 13:24,PE0MJX,JO31ai,-26,10140186,G3OJI,IO92,23,0,499,102
1716038640,2024-05-18 13:24,PD0OHW,JO33lc,-22,10140186,G3OJI,IO92,23,0,539,80
1716038640,2024-05-18 13:24,LX1DQ,JN39cq,-18,10140154,G3OJI,IO92,23,0,592,119
1716038640,2024-05-18 13:24,GM0UDL,IO77vo,-17,10140190,G3OJI,IO92,23,0,603,342
1716038640,2024-05-18 13:24,DK5BK,JO32xe,-28,10140185,G3OJI,IO92,23,0,609,90
1716038640,2024-05-18 13:24,DK6UG,JN49cm,-26,10140187,G3OJI,IO92,23,0,724,114
1716038640,2024-05-18 13:24,OE9GHV,JN47wk,-27,10140187,G3OJI,IO92,23,0,958,122
1716038640,2024-05-18 13:24,HB9TMC,JN46lj,-29,10140187,G3OJI,IO92,23,0,988,129
1716037920,2024-05-18 13:12,ON5KQ,JO10os,-11,10140189,G3OJI,IO92,23,0,348,122
1716037920,2024-05-18 13:12,PE0MJX,JO31ai,-25,10140186,G3OJI,IO92,23,0,499,102
1716037920,2024-05-18 13:12,PD0OHW,JO33lc,-24,10140186,G3OJI,IO92,23,0,539,80
1716037920,2024-05-18 13:12,LX1DQ,JN39cq,-19,10140154,G3OJI,IO92,23,0,592,119
1716037920,2024-05-18 13:12,GM0UDL,IO77vo,-32,10140090,G3OJI,IO92,23,0,603,342
1716037920,2024-05-18 13:12,DK5BK,JO32xe,-25,10140185,G3OJI,IO92,23,0,609,90
1716037920,2024-05-18 13:12,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,0,724,114
1716037920,2024-05-18 13:12,DK0ABT,JN49pb,-25,10140171,G3OJI,IO92,23,0,817,114
1716037920,2024-05-18 13:12,OZ7IT,JO65df,-25,10140186,G3OJI,IO92,23,0,921,66
1716037920,2024-05-18 13:12,HB9TMC,JN46lj,-24,10140187,G3OJI,IO92,23,0,988,129
1716037920,2024-05-18 13:12,SM0EPX/RX2,JO89si,-26,10140226,G3OJI,IO92,23,0,1377,49
1716037680,2024-05-18 13:08,SWL/HU1UB,JO21jn,-30,10140219,G3OJI,IO92,23,0,410,102
1716037680,2024-05-18 13:08,PE0MJX,JO31ai,-26,10140186,G3OJI,IO92,23,0,499,102
1716037680,2024-05-18 13:08,PI4THT,JO32kf,-23,10140191,G3OJI,IO92,23,0,535,90
1716037680,2024-05-18 13:08,PD0OHW,JO33lc,-27,10140186,G3OJI,IO92,23,0,539,80
1716037680,2024-05-18 13:08,LX1DQ,JN39cq,-17,10140154,G3OJI,IO92,23,0,592,119
1716037680,2024-05-18 13:08,GM0UDL,IO77vo,-16,10140190,G3OJI,IO92,23,0,603,342
1716037680,2024-05-18 13:08,DK5BK,JO32xe,-31,10140185,G3OJI,IO92,23,0,609,90
1716037680,2024-05-18 13:08,DK6UG,JN49cm,-24,10140186,G3OJI,IO92,23,0,724,114
1716037680,2024-05-18 13:08,DD5XX,JN48ps,-29,10140212,G3OJI,IO92,23,0,835,116
1716037680,2024-05-18 13:08,OZ7IT,JO65df,-27,10140186,G3OJI,IO92,23,0,921,66
1716037680,2024-05-18 13:08,HB9TMC,JN46lj,-22,10140186,G3OJI,IO92,23,0,988,129
1716037680,2024-05-18 13:08,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716036600,2024-05-18 12:50,PE0MJX,JO31ai,-27,10140186,G3OJI,IO92,23,0,499,102
1716036600,2024-05-18 12:50,PD0OHW,JO33lc,-24,10140186,G3OJI,IO92,23,0,539,80
1716036600,2024-05-18 12:50,LX1DQ,JN39cq,-18,10140154,G3OJI,IO92,23,0,592,119
1716036600,2024-05-18 12:50,GM0UDL,IO77vo,-16,10140190,G3OJI,IO92,23,0,603,342
1716036600,2024-05-18 12:50,DK5BK,JO32xe,-30,10140185,G3OJI,IO92,23,0,609,90
1716036600,2024-05-18 12:50,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,0,724,114
1716036600,2024-05-18 12:50,OZ7IT,JO65df,-26,10140187,G3OJI,IO92,23,0,921,66
1716036600,2024-05-18 12:50,DARCT13,JN47wn,-26,10140154,G3OJI,IO92,23,0,950,121
1716036600,2024-05-18 12:50,HB9TMC,JN46lj,-18,10140187,G3OJI,IO92,23,0,988,129
1716036600,2024-05-18 12:50,SM0EPX/RX2,JO89si,-31,10140226,G3OJI,IO92,23,0,1377,49
1716036600,2024-05-18 12:50,I0UVN,JN61nl,-26,10140187,G3OJI,IO92,23,0,1622,133
1716036600,2024-05-18 12:50,OH6BG,KP03qa,-28,10140187,G3OJI,IO92,23,0,1753,39
1716036480,2024-05-18 12:48,PE0MJX,JO31ai,-28,10140186,G3OJI,IO92,23,0,499,102
1716036480,2024-05-18 12:48,PD0OHW,JO33lc,-25,10140186,G3OJI,IO92,23,0,539,80
1716036480,2024-05-18 12:48,LX1DQ,JN39cq,-5,10140154,G3OJI,IO92,23,0,592,119
1716036480,2024-05-18 12:48,GM0UDL,IO77vo,-20,10140190,G3OJI,IO92,23,0,603,342
1716036480,2024-05-18 12:48,DK6UG,JN49cm,-19,10140187,G3OJI,IO92,23,0,724,114
1716036480,2024-05-18 12:48,HB9TMC,JN46lj,-23,10140187,G3OJI,IO92,23,0,988,129
1716035640,2024-05-18 12:34,PE0MJX,JO31ai,-22,10140186,G3OJI,IO92,23,0,499,102
1716035640,2024-05-18 12:34,LX1DQ,JN39cq,-8,10140154,G3OJI,IO92,23,0,592,119
1716035640,2024-05-18 12:34,GM0UDL,IO77vo,-21,10140190,G3OJI,IO92,23,0,603,342
1716035640,2024-05-18 12:34,DK5BK,JO32xe,-25,10140185,G3OJI,IO92,23,0,609,90
1716035640,2024-05-18 12:34,DK6UG,JN49cm,-24,10140186,G3OJI,IO92,23,0,724,114
1716035640,2024-05-18 12:34,HB9TMC,JN46lj,-23,10140187,G3OJI,IO92,23,0,988,129
1716035640,2024-05-18 12:34,I0UVN,JN61nl,-26,10140187,G3OJI,IO92,23,0,1622,133
1716035280,2024-05-18 12:28,PD0OHW,JO33lc,-22,10140186,G3OJI,IO92,23,0,539,80
1716035280,2024-05-18 12:28,LX1DQ,JN39cq,-10,10140154,G3OJI,IO92,23,0,592,119
1716035280,2024-05-18 12:28,HB9TMC,JN46lj,-23,10140186,G3OJI,IO92,23,0,988,129
1716035280,2024-05-18 12:28,I0UVN,JN61nl,-28,10140187,G3OJI,IO92,23,0,1622,133
1716034560,2024-05-18 12:16,PE0MJX,JO31ai,-23,10140186,G3OJI,IO92,23,0,499,102
1716034560,2024-05-18 12:16,PD0OHW,JO33lc,-22,10140186,G3OJI,IO92,23,0,539,80
1716034560,2024-05-18 12:16,LX1DQ,JN39cq,-12,10140155,G3OJI,IO92,23,0,592,119
1716034560,2024-05-18 12:16,GM0UDL,IO77vo,-23,10140190,G3OJI,IO92,23,0,603,342
1716034560,2024-05-18 12:16,DD5XX,JN48ps,-29,10140210,G3OJI,IO92,23,0,835,116
1716034560,2024-05-18 12:16,HB9TMC,JN46lj,-27,10140187,G3OJI,IO92,23,0,988,129
1716034560,2024-05-18 12:16,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716034560,2024-05-18 12:16,OH6BG,KP03qa,-24,10140187,G3OJI,IO92,23,0,1753,39
1716033720,2024-05-18 12:02,ON5KQ,JO10os,-16,10140193,G3OJI,IO92,23,0,348,122
1716033720,2024-05-18 12:02,PE0MJX,JO31ai,-26,10140186,G3OJI,IO92,23,0,499,102
1716033720,2024-05-18 12:02,PD0OHW,JO33lc,-23,10140186,G3OJI,IO92,23,0,539,80
1716033720,2024-05-18 12:02,LX1DQ,JN39cq,-8,10140155,G3OJI,IO92,23,0,592,119
1716033720,2024-05-18 12:02,GM0UDL,IO77vo,-15,10140190,G3OJI,IO92,23,0,603,342
1716033720,2024-05-18 12:02,DK6UG,JN49cm,-24,10140187,G3OJI,IO92,23,1,724,114
1716033720,2024-05-18 12:02,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1716033720,2024-05-18 12:02,OE9GHV,JN47wk,-26,10140187,G3OJI,IO92,23,0,958,122
1716033720,2024-05-18 12:02,HB9TMC,JN46lj,-27,10140186,G3OJI,IO92,23,0,988,129
1716033720,2024-05-18 12:02,SM0EPX/RX2,JO89si,-29,10140226,G3OJI,IO92,23,0,1377,49
1716033720,2024-05-18 12:02,OH6BG,KP03qa,-23,10140187,G3OJI,IO92,23,0,1753,39
