timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716062160,2024-05-18 19:56,OE3GBB,JN87aq,-21,10140170,G7EOB,IO91tr,23,0,1260,104
1716062160,2024-05-18 19:56,OE3GBB/Q,JN87aq,-19,10140170,G7EOB,IO91tr,23,0,1260,104
1716062160,2024-05-18 19:56,SM0EPX/RX2,JO89si,-28,10140211,G7EOB,IO91tr,23,0,1403,46
1716061200,2024-05-18 19:40,SA6BSS/HL,JO68sc,-26,10140171,G7EOB,IO91tr,23,0,1134,46
1716061200,2024-05-18 19:40,OK2IP,JN89ef,-27,10140170,G7EOB,IO91tr,23,1,1214,97
1716061200,2024-05-18 19:40,SM0EPX/RX2,JO89si,-11,10140211,G7EOB,IO91tr,23,1,1403,46
1716061200,2024-05-18 19:40,I0UVN,JN61nl,-22,10140171,G7EOB,IO91tr,23,0,1532,133
1716060720,2024-05-18 19:32,OK2IP,JN89ef,-25,10140170,G7EOB,IO91tr,23,1,1214,97
1716060720,2024-05-18 19:32,SM0EPX/RX2,JO89si,-33,10140211,G7EOB,IO91tr,23,0,1403,46
1716060240,2024-05-18 19:24,OE3GBB,JN87aq,-22,10140170,G7EOB,IO91tr,23,0,1260,104
1716060240,2024-05-18 19:24,OE3GBB/Q,JN87aq,-21,10140170,G7EOB,IO91tr,23,0,1260,104
1716059760,2024-05-18 19:16,SA6BSS/HL,JO68sc,-22,10140171,G7EOB,IO91tr,23,0,1134,46
1716059760,2024-05-18 19:16,OE3GBB,JN87aq,-21,10140171,G7EOB,IO91tr,23,0,1260,104
1716059760,2024-05-18 19:16,OE3GBB/Q,JN87aq,-21,10140171,G7EOB,IO91tr,23,0,1260,104
1716059040,2024-05-18 19:04,OK2IP,JN89ef,-26,10140170,G7EOB,IO91tr,23,1,1214,97
1716059040,2024-05-18 19:04,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716059040,2024-05-18 19:04,OE3GBB/Q,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1716059040,2024-05-18 19:04,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1716059040,2024-05-18 19:04,OH6BG,KP03qa,-23,10140177,G7EOB,IO91tr,23,0,1793,37
1716058560,2024-05-18 18:56,OK2IP,JN89ef,-25,10140170,G7EOB,IO91tr,23,1,1214,97
1716058560,2024-05-18 18:56,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716058560,2024-05-18 18:56,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716058560,2024-05-18 18:56,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1716058080,2024-05-18 18:48,OE3GBB,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1716057600,2024-05-18 18:40,IW3HBX,JN65an,-24,10140171,G7EOB,IO91tr,23,0,1139,122
1716057600,2024-05-18 18:40,OK2IP,JN89ef,-25,10140170,G7EOB,IO91tr,23,1,1214,97
1716057600,2024-05-18 18:40,OE3GBB,JN87aq,-26,10140171,G7EOB,IO91tr,23,0,1260,104
1716057600,2024-05-18 18:40,OE3GBB/Q,JN87aq,-26,10140171,G7EOB,IO91tr,23,0,1260,104
1716057600,2024-05-18 18:40,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1716057120,2024-05-18 18:32,IW3HBX,JN65an,-22,10140171,G7EOB,IO91tr,23,0,1139,122
1716057120,2024-05-18 18:32,OK2IP,JN89ef,-23,10140170,G7EOB,IO91tr,23,1,1214,97
1716057120,2024-05-18 18:32,OE3GBB,JN87aq,-21,10140171,G7EOB,IO91tr,23,0,1260,104
1716057120,2024-05-18 18:32,OE3GBB/Q,JN87aq,-21,10140171,G7EOB,IO91tr,23,0,1260,104
1716057120,2024-05-18 18:32,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1716056640,2024-05-18 18:24,IW3HBX,JN65an,-24,10140171,G7EOB,IO91tr,23,0,1139,122
1716056640,2024-05-18 18:24,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1716056640,2024-05-18 18:24,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1716056640,2024-05-18 18:24,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1716056160,2024-05-18 18:16,OK2IP,JN89ef,-27,10140171,G7EOB,IO91tr,23,0,1214,97
1716056160,2024-05-18 18:16,OE3GBB,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1716056160,2024-05-18 18:16,OE3GBB/Q,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1716056160,2024-05-18 18:16,SM0EPX/RX2,JO89si,-16,10140211,G7EOB,IO91tr,23,0,1403,46
1716055440,2024-05-18 18:04,IW3HBX,JN65an,-27,10140171,G7EOB,IO91tr,23,0,1139,122
1716055440,2024-05-18 18:04,OE3GBB,JN87aq,-26,10140171,G7EOB,IO91tr,23,0,1260,104
1716055440,2024-05-18 18:04,OE3GBB/Q,JN87aq,-16,10140170,G7EOB,IO91tr,23,0,1260,104
1716055440,2024-05-18 18:04,I0UVN,JN61nl,-20,10140171,G7EOB,IO91tr,23,0,1532,133
1716054960,2024-05-18 17:56,OK2IP,JN89ef,-25,10140170,G7EOB,IO91tr,23,1,1214,97
1716054960,2024-05-18 17:56,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1716054960,2024-05-18 17:56,OE3GBB/Q,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1716054960,2024-05-18 17:56,SM0EPX/RX2,JO89si,-22,10140211,G7EOB,IO91tr,23,0,1403,46
1716054480,2024-05-18 17:48,SM0EPX/RX2,JO89si,-15,10140211,G7EOB,IO91tr,23,0,1403,46
1716054000,2024-05-18 17:40,HB9TMC,JN46lj,-29,10140171,G7EOB,IO91tr,23,0,901,127
1716054000,2024-05-18 17:40,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716054000,2024-05-18 17:40,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716054000,2024-05-18 17:40,SM0EPX/RX2,JO89si,-22,10140211,G7EOB,IO91tr,23,0,1403,46
1716053520,2024-05-18 17:32,DP0POL,JO43gn,-29,10140184,G7EOB,IO91tr,23,0,635,68
1716053520,2024-05-18 17:32,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716053520,2024-05-18 17:32,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716053520,2024-05-18 17:32,SM0EPX/RX2,JO89si,-15,10140211,G7EOB,IO91tr,23,0,1403,46
1716053040,2024-05-18 17:24,LX1DQ,JN39cq,-19,10140136,G7EOB,IO91tr,23,0,516,114
1716053040,2024-05-18 17:24,PD0OHW,JO33lc,-23,10140171,G7EOB,IO91tr,23,0,520,70
1716052560,2024-05-18 17:16,LX1DQ,JN39cq,-21,10140137,G7EOB,IO91tr,23,0,516,114
1716052560,2024-05-18 17:16,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1716052560,2024-05-18 17:16,DO6LSM,JO44tm,-28,10140172,G7EOB,IO91tr,23,0,735,61
1716052560,2024-05-18 17:16,HB9TMC,JN46lj,-29,10140171,G7EOB,IO91tr,23,0,901,127
1716052560,2024-05-18 17:16,OE3GBB,JN87aq,-18,10140171,G7EOB,IO91tr,23,0,1260,104
1716052560,2024-05-18 17:16,IZ6QQT,JN63hr,-20,10140171,G7EOB,IO91tr,23,0,1314,127
1716051840,2024-05-18 17:04,DK6UG,JN49cm,-32,10140171,G7EOB,IO91tr,23,0,653,109
1716051840,2024-05-18 17:04,HB9TMC,JN46lj,-29,10140171,G7EOB,IO91tr,23,0,901,127
1716051840,2024-05-18 17:04,OE3GBB,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1716051840,2024-05-18 17:04,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716051840,2024-05-18 17:04,SM0EPX/RX2,JO89si,-18,10140211,G7EOB,IO91tr,23,0,1403,46
1716051360,2024-05-18 16:56,DK6UG,JN49cm,-28,10140171,G7EOB,IO91tr,23,0,653,109
1716051360,2024-05-18 16:56,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1716051360,2024-05-18 16:56,OE3GBB,JN87aq,-20,10140171,G7EOB,IO91tr,23,0,1260,104
1716051360,2024-05-18 16:56,OE3GBB/Q,JN87aq,-20,10140171,G7EOB,IO91tr,23,0,1260,104
1716051360,2024-05-18 16:56,SM0EPX/RX2,JO89si,-17,10140211,G7EOB,IO91tr,23,0,1403,46
1716050880,2024-05-18 16:48,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,0,653,109
1716050880,2024-05-18 16:48,HB9TMC,JN46lj,-28,10140171,G7EOB,IO91tr,23,0,901,127
1716050400,2024-05-18 16:40,DK6UG,JN49cm,-16,10140171,G7EOB,IO91tr,23,0,653,109
1716050400,2024-05-18 16:40,SM0EPX/RX2,JO89si,-14,10140211,G7EOB,IO91tr,23,0,1403,46
1716049920,2024-05-18 16:32,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1716049920,2024-05-18 16:32,OE9GHV,JN47wk,-28,10140171,G7EOB,IO91tr,23,0,878,119
1716049920,2024-05-18 16:32,OE3GBB,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1716049920,2024-05-18 16:32,OE3GBB/Q,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1716049440,2024-05-18 16:24,DK0ABT,JN49pb,-24,10140156,G7EOB,IO91tr,23,0,746,110
1716049440,2024-05-18 16:24,OE3GBB,JN87aq,-14,10140171,G7EOB,IO91tr,23,0,1260,104
1716049440,2024-05-18 16:24,OE3GBB/Q,JN87aq,-14,10140171,G7EOB,IO91tr,23,0,1260,104
1716048960,2024-05-18 16:16,DK6UG,JN49cm,-27,10140171,G7EOB,IO91tr,23,0,653,109
1716048960,2024-05-18 16:16,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1716048240,2024-05-18 16:04,DK0ABT,JN49pb,-26,10140156,G7EOB,IO91tr,23,0,746,110
1716048240,2024-05-18 16:04,OE3GBB,JN87aq,-26,10140171,G7EOB,IO91tr,23,0,1260,104
1716048240,2024-05-18 16:04,OE3GBB/Q,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1716048240,2024-05-18 16:04,SM0EPX/RX2,JO89si,-29,10140211,G7EOB,IO91tr,23,0,1403,46
1716047760,2024-05-18 15:56,I0UVN,JN61nl,-23,10140172,G7EOB,IO91tr,23,0,1532,133
1716046800,2024-05-18 15:40,GM0UDL,IO77vo,-15,10140175,G7EOB,IO91tr,23,0,698,341
1716046320,2024-05-18 15:32,DK0ABT,JN49pb,-27,10140155,G7EOB,IO91tr,23,0,746,110
1716046320,2024-05-18 15:32,HB9TMC,JN46lj,-28,10140171,G7EOB,IO91tr,23,0,901,127
1716045840,2024-05-18 15:24,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1716045360,2024-05-18 15:16,DK6UG,JN49cm,-28,10140171,G7EOB,IO91tr,23,0,653,109
1716045360,2024-05-18 15:16,GM0UDL,IO77vo,-14,10140175,G7EOB,IO91tr,23,0,698,341
1716045360,2024-05-18 15:16,DK0ABT,JN49pb,-25,10140156,G7EOB,IO91tr,23,0,746,110
1716045360,2024-05-18 15:16,HB9TMC,JN46lj,-21,10140171,G7EOB,IO91tr,23,0,901,127
1716045360,2024-05-18 15:16,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1716044640,2024-05-18 15:04,GM0UDL,IO77vo,-26,10140175,G7EOB,IO91tr,23,0,698,341
1716044640,2024-05-18 15:04,HB9TMC,JN46lj,-25,10140171,G7EOB,IO91tr,23,0,901,127
1716044640,2024-05-18 15:04,OH6BG,KP03qa,-24,10140175,G7EOB,IO91tr,23,0,1793,37
1716044160,2024-05-18 14:56,DK6UG,JN49cm,-28,10140171,G7EOB,IO91tr,23,0,653,109
1716044160,2024-05-18 14:56,GM0UDL,IO77vo,-17,10140175,G7EOB,IO91tr,23,0,698,341
1716043680,2024-05-18 14:48,F8KGW,IN98ec,-24,10140168,G7EOB,IO91tr,23,0,413,193
1716043200,2024-05-18 14:40,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1716042720,2024-05-18 14:32,LX1DQ,JN39cq,-15,10140140,G7EOB,IO91tr,23,0,516,114
1716042720,2024-05-18 14:32,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,0,653,109
1716042720,2024-05-18 14:32,DK0ABT,JN49pb,-21,10140156,G7EOB,IO91tr,23,0,746,110
1716042240,2024-05-18 14:24,DK6UG,JN49cm,-14,10140171,G7EOB,IO91tr,23,0,653,109
1716041760,2024-05-18 14:16,LX1DQ,JN39cq,-12,10140140,G7EOB,IO91tr,23,0,516,114
1716041760,2024-05-18 14:16,DK6UG,JN49cm,-25,10140171,G7EOB,IO91tr,23,0,653,109
1716041760,2024-05-18 14:16,DK0ABT,JN49pb,-24,10140155,G7EOB,IO91tr,23,0,746,110
1716041040,2024-05-18 14:04,LX1DQ,JN39cq,-18,10140140,G7EOB,IO91tr,23,0,516,114
1716041040,2024-05-18 14:04,DK6UG,JN49cm,-28,10140171,G7EOB,IO91tr,23,0,653,109
1716041040,2024-05-18 14:04,GM0UDL,IO77vo,-20,10140175,G7EOB,IO91tr,23,0,698,341
1716041040,2024-05-18 14:04,OH6BG,KP03qa,-27,10140173,G7EOB,IO91tr,23,0,1793,37
1716040560,2024-05-18 13:56,PI4THT,JO32kf,-27,10140176,G7EOB,IO91tr,23,0,499,81
1716040560,2024-05-18 13:56,LX1DQ,JN39cq,-27,10140139,G7EOB,IO91tr,23,0,516,114
1716040560,2024-05-18 13:56,PD0OHW,JO33lc,-22,10140171,G7EOB,IO91tr,23,0,520,70
1716040560,2024-05-18 13:56,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1716040080,2024-05-18 13:48,DC5AL-R,JO31lk,-27,10140174,G7EOB,IO91tr,23,0,508,91
1716040080,2024-05-18 13:48,LX1DQ,JN39cq,-8,10140139,G7EOB,IO91tr,23,0,516,114
1716040080,2024-05-18 13:48,DK6UG,JN49cm,-21,10140172,G7EOB,IO91tr,23,0,653,109
1716039600,2024-05-18 13:40,ON5KQ,JO10os,-22,10140177,G7EOB,IO91tr,23,0,271,112
1716039600,2024-05-18 13:40,DC5AL-R,JO31lk,-29,10140174,G7EOB,IO91tr,23,0,508,91
1716039600,2024-05-18 13:40,LX1DQ,JN39cq,-18,10140139,G7EOB,IO91tr,23,0,516,114
1716039600,2024-05-18 13:40,PD0OHW,JO33lc,-23,10140171,G7EOB,IO91tr,23,0,520,70
1716039600,2024-05-18 13:40,DK6UG,JN49cm,-28,10140171,G7EOB,IO91tr,23,0,653,109
1716039600,2024-05-18 13:40,DK0ABT,JN49pb,-25,10140156,G7EOB,IO91tr,23,0,746,110
1716039120,2024-05-18 13:32,ON5KQ,JO10os,-24,10140174,G7EOB,IO91tr,23,0,271,112
1716039120,2024-05-18 13:32,LX1DQ,JN39cq,-12,10140139,G7EOB,IO91tr,23,0,516,114
1716039120,2024-05-18 13:32,PD0OHW,JO33lc,-19,10140171,G7EOB,IO91tr,23,0,520,70
1716039120,2024-05-18 13:32,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,1,653,109
1716038640,2024-05-18 13:24,PE0MJX,JO31ai,-26,10140171,G7EOB,IO91tr,23,0,446,93
1716038640,2024-05-18 13:24,LX1DQ,JN39cq,-24,10140139,G7EOB,IO91tr,23,0,516,114
1716038640,2024-05-18 13:24,PD0OHW,JO33lc,-15,10140171,G7EOB,IO91tr,23,0,520,70
1716038640,2024-05-18 13:24,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,0,653,109
1716038160,2024-05-18 13:16,PE0MJX,JO31ai,-26,10140171,G7EOB,IO91tr,23,0,446,93
1716038160,2024-05-18 13:16,LX1DQ,JN39cq,-16,10140139,G7EOB,IO91tr,23,0,516,114
1716038160,2024-05-18 13:16,PD0OHW,JO33lc,-20,10140171,G7EOB,IO91tr,23,0,520,70
1716038160,2024-05-18 13:16,DK6UG,JN49cm,-30,10140171,G7EOB,IO91tr,23,0,653,109
1716038160,2024-05-18 13:16,DK0ABT,JN49pb,-26,10140156,G7EOB,IO91tr,23,0,746,110
1716037440,2024-05-18 13:04,ON5KQ,JO10os,-14,10140179,G7EOB,IO91tr,23,0,271,112
1716037440,2024-05-18 13:04,PA3X,JO22of,-23,10140171,G7EOB,IO91tr,23,0,386,80
1716037440,2024-05-18 13:04,PE0MJX,JO31ai,-24,10140171,G7EOB,IO91tr,23,0,446,93
1716037440,2024-05-18 13:04,LX1DQ,JN39cq,-17,10140139,G7EOB,IO91tr,23,0,516,114
1716037440,2024-05-18 13:04,PD0OHW,JO33lc,-15,10140171,G7EOB,IO91tr,23,0,520,70
1716037440,2024-05-18 13:04,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1716037440,2024-05-18 13:04,GM0UDL,IO77vo,-22,10140175,G7EOB,IO91tr,23,0,698,341
1716037440,2024-05-18 13:04,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1716037440,2024-05-18 13:04,SM0EPX/RX2,JO89si,-30,10140211,G7EOB,IO91tr,23,0,1403,46
1716036960,2024-05-18 12:56,ON5KQ,JO10os,-15,10140177,G7EOB,IO91tr,23,0,271,112
1716036960,2024-05-18 12:56,LX1DQ,JN39cq,-12,10140139,G7EOB,IO91tr,23,0,516,114
1716036960,2024-05-18 12:56,PD0OHW,JO33lc,-19,10140171,G7EOB,IO91tr,23,0,520,70
1716036960,2024-05-18 12:56,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1716036480,2024-05-18 12:48,PA3X,JO22of,-23,10140171,G7EOB,IO91tr,23,0,386,80
1716036480,2024-05-18 12:48,LX1DQ,JN39cq,-2,10140139,G7EOB,IO91tr,23,0,516,114
1716036000,2024-05-18 12:40,PE0MJX,JO31ai,-28,10140171,G7EOB,IO91tr,23,0,446,93
1716036000,2024-05-18 12:40,LX1DQ,JN39cq,-19,10140139,G7EOB,IO91tr,23,0,516,114
1716036000,2024-05-18 12:40,PD0OHW,JO33lc,-26,10140171,G7EOB,IO91tr,23,0,520,70
1716036000,2024-05-18 12:40,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,-1,653,109
1716035520,2024-05-18 12:32,PD0OHW,JO33lc,-22,10140171,G7EOB,IO91tr,23,0,520,70
1716035520,2024-05-18 12:32,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1716035040,2024-05-18 12:24,PD0OHW,JO33lc,-21,10140171,G7EOB,IO91tr,23,0,520,70
1716035040,2024-05-18 12:24,DK6UG,JN49cm,-20,10140171,G7EOB,IO91tr,23,0,653,109
1716035040,2024-05-18 12:24,GM0UDL,IO77vo,-20,10140175,G7EOB,IO91tr,23,0,698,341
1716034560,2024-05-18 12:16,PI4THT,JO32kf,-25,10140175,G7EOB,IO91tr,23,0,499,81
