timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713506760,2024-04-19 06:06,KJ5HY,FN34fh,-24,10140232,G4IUP,IO93au,23,0,5090,289
1713506760,2024-04-19 06:06,WA2TP,FN30lu,-21,10140232,G4IUP,IO93au,23,0,5305,285
1713506760,2024-04-19 06:06,N2HQI,FN13sa,-14,10140232,G4IUP,IO93au,23,0,5363,289
1713506760,2024-04-19 06:06,WA2ZKD,FN13ed,-24,10140232,G4IUP,IO93au,23,0,5426,290
1713506760,2024-04-19 06:06,KD2OM,FN12gx,-9,10140232,G4IUP,IO93au,23,0,5427,290
1713506760,2024-04-19 06:06,W2NAF,FN21ei,-23,10140232,G4IUP,IO93au,23,0,5432,287
1713506160,2024-04-19 05:56,LX1DQ,JN39cq,8,10140231,G4IUP,IO93au,23,0,728,126
1713506160,2024-04-19 05:56,F4VTQ/M,JN28ux,-22,10140231,G4IUP,IO93au,23,0,758,133
1713506160,2024-04-19 05:56,F4VTQ/R,JN28ux,-21,10140230,G4IUP,IO93au,23,0,758,133
1713506160,2024-04-19 05:56,F4VTQ/H,JN28ux,-18,10140239,G4IUP,IO93au,23,0,758,133
1713506160,2024-04-19 05:56,DL3EL,JO40hd,-19,10140242,G4IUP,IO93au,23,0,832,115
1713506160,2024-04-19 05:56,DK6UG,JN49cm,-4,10140231,G4IUP,IO93au,23,0,849,120
1713506160,2024-04-19 05:56,DK4RW/1,JO40oe,-10,10140231,G4IUP,IO93au,23,0,865,114
1713506160,2024-04-19 05:56,DC6EB,JN49,-29,10140241,G4IUP,IO93au,23,0,896,118
1713506160,2024-04-19 05:56,OY1R,IP61,-7,10140252,G4IUP,IO93au,23,0,901,343
1713506160,2024-04-19 05:56,DJ6DK,JN48fw,-18,10140242,G4IUP,IO93au,23,0,905,123
1713506160,2024-04-19 05:56,OZ7IT,JO65df,-5,10140231,G4IUP,IO93au,23,0,930,75
1713506160,2024-04-19 05:56,DK0ABT,JN49pb,-11,10140212,G4IUP,IO93au,23,0,942,120
1713506160,2024-04-19 05:56,DB0STB,JN49qb,-20,10140232,G4IUP,IO93au,23,0,947,120
1713506160,2024-04-19 05:56,DD5XX,JN48ps,-13,10140226,G4IUP,IO93au,23,0,963,121
1713506160,2024-04-19 05:56,DL3TU,JN48mm,-15,10140260,G4IUP,IO93au,23,0,967,123
1713506160,2024-04-19 05:56,SM7KHA,JO65kv,-19,10140232,G4IUP,IO93au,23,0,974,71
1713506160,2024-04-19 05:56,DL9GTB,JO63lx,-16,10140233,G4IUP,IO93au,23,0,975,83
1713506160,2024-04-19 05:56,LB3AH,JO59,-15,10140233,G4IUP,IO93au,23,0,1007,46
1713506160,2024-04-19 05:56,HB9PAE,JN47hm,-24,10140232,G4IUP,IO93au,23,0,1024,129
1713506160,2024-04-19 05:56,DM1AS,JO62rl,-24,10140231,G4IUP,IO93au,23,0,1037,92
1713506160,2024-04-19 05:56,DL9GCW,JN48vc,-26,10140236,G4IUP,IO93au,23,0,1040,123
1713506160,2024-04-19 05:56,SA6BSS/HL,JO68sc,-8,10140232,G4IUP,IO93au,23,0,1071,58
1713506160,2024-04-19 05:56,DL4RU,JN69cr,-19,10140234,G4IUP,IO93au,23,0,1074,110
1713506160,2024-04-19 05:56,DARCT13,JN47wn,-13,10140176,G4IUP,IO93au,23,0,1086,125
1713506160,2024-04-19 05:56,DC1RDB,JN58ss,-28,10140230,G4IUP,IO93au,23,0,1093,116
1713506160,2024-04-19 05:56,OE9GHV/Q,JN47wk,-18,10140234,G4IUP,IO93au,23,0,1095,126
1713506160,2024-04-19 05:56,OE9GHV,JN47wk,-9,10140231,G4IUP,IO93au,23,0,1095,126
1713506160,2024-04-19 05:56,DK8FT,JN58oe,-15,10140233,G4IUP,IO93au,23,0,1113,119
1713506160,2024-04-19 05:56,HB9TMC,JN46lj,-12,10140231,G4IUP,IO93au,23,0,1135,133
1713506160,2024-04-19 05:56,IK0XFA,JN45ot,-25,10140221,G4IUP,IO93au,23,0,1198,134
1713506160,2024-04-19 05:56,SM4OSU,JO79,-23,10140238,G4IUP,IO93au,23,0,1206,52
1713506160,2024-04-19 05:56,IZ2CPS,JN45ss,-28,10140158,G4IUP,IO93au,23,0,1217,133
1713506160,2024-04-19 05:56,DL0PF,JN68rn,-20,10140223,G4IUP,IO93au,23,0,1221,113
1713506160,2024-04-19 05:56,UNLIS,JN79xn,-24,10140238,G4IUP,IO93au,23,0,1319,104
1713506160,2024-04-19 05:56,SM0EPX/RX2,JO89si,-23,10140268,G4IUP,IO93au,23,0,1334,55
1713506160,2024-04-19 05:56,IW3HBX,JN65an,-16,10140231,G4IUP,IO93au,23,0,1361,127
1713506160,2024-04-19 05:56,OK2IP,JN89ef,-18,10140229,G4IUP,IO93au,23,2,1363,105
1713506160,2024-04-19 05:56,OK2BVG,JN88ks,-14,10140232,G4IUP,IO93au,23,0,1420,106
1713506160,2024-04-19 05:56,OE3GBB,JN87aq,-21,10140231,G4IUP,IO93au,23,0,1434,111
1713506160,2024-04-19 05:56,OE3GBB/Q,JN87aq,-20,10140227,G4IUP,IO93au,23,0,1434,111
1713506160,2024-04-19 05:56,IZ6QQT,JN63hr,-22,10140231,G4IUP,IO93au,23,0,1546,131
1713506160,2024-04-19 05:56,SM2KOT,JP95hb,-17,10140232,G4IUP,IO93au,23,1,1689,34
1713506160,2024-04-19 05:56,I0UVN,JN61nl,-22,10140239,G4IUP,IO93au,23,0,1773,135
1713506160,2024-04-19 05:56,EW0NAN,KO34,-24,10140231,G4IUP,IO93au,23,0,1873,76
1713506160,2024-04-19 05:56,EA8BFK,IL38bo,-8,10140232,G4IUP,IO93au,23,0,2970,204
1713506160,2024-04-19 05:56,K1BZ,FN54ci,-22,10140234,G4IUP,IO93au,23,0,4853,286
1713506160,2024-04-19 05:56,AB1BZ,FN42ht,-26,10140234,G4IUP,IO93au,23,0,5059,286
1713506160,2024-04-19 05:56,KJ5HY,FN34fh,-24,10140232,G4IUP,IO93au,23,0,5090,289
1713506160,2024-04-19 05:56,N2YCH,FN31jg,-22,10140232,G4IUP,IO93au,23,0,5286,285
1713506160,2024-04-19 05:56,WA2TP-1,FN30lu,-22,10140232,G4IUP,IO93au,23,0,5305,285
1713506160,2024-04-19 05:56,WA2TP,FN30lu,-20,10140232,G4IUP,IO93au,23,0,5305,285
1713506160,2024-04-19 05:56,N2HQI,FN13sa,-20,10140231,G4IUP,IO93au,23,0,5363,289
1713506160,2024-04-19 05:56,KD2OM,FN12gx,-13,10140231,G4IUP,IO93au,23,0,5427,290
1713506160,2024-04-19 05:56,W2NAF,FN21ei,-19,10140232,G4IUP,IO93au,23,0,5432,287
1713506160,2024-04-19 05:56,WZ7I,FN20kk,-24,10140223,G4IUP,IO93au,23,0,5468,286
1713506160,2024-04-19 05:56,K1RA,FM18cr,-22,10140251,G4IUP,IO93au,23,-1,5765,286
1713506160,2024-04-19 05:56,K1RA-4,FM18cr,-21,10140229,G4IUP,IO93au,23,0,5765,286
1713506160,2024-04-19 05:56,K9DZT,EN52wx,-25,10140231,G4IUP,IO93au,23,0,6071,296
1713506160,2024-04-19 05:56,K9AN,EN50wc,-16,10140231,G4IUP,IO93au,23,0,6295,294
1713505560,2024-04-19 05:46,F4VTQ/R,JN28ux,-20,10140230,G4IUP,IO93au,23,0,758,133
1713505560,2024-04-19 05:46,F4VTQ/M,JN28ux,-18,10140231,G4IUP,IO93au,23,1,758,133
1713505560,2024-04-19 05:46,F4VTQ/H,JN28ux,-15,10140239,G4IUP,IO93au,23,0,758,133
1713505560,2024-04-19 05:46,DL3EL,JO40hd,-15,10140242,G4IUP,IO93au,23,0,832,115
1713505560,2024-04-19 05:46,DK6UG,JN49cm,-1,10140231,G4IUP,IO93au,23,0,849,120
1713505560,2024-04-19 05:46,DK4RW/1,JO40oe,-8,10140230,G4IUP,IO93au,23,0,865,114
1713505560,2024-04-19 05:46,DC6EB,JN49,-26,10140241,G4IUP,IO93au,23,0,896,118
1713505560,2024-04-19 05:46,OY1R,IP61,1,10140252,G4IUP,IO93au,23,0,901,343
1713505560,2024-04-19 05:46,DJ6DK,JN48fw,-17,10140242,G4IUP,IO93au,23,0,905,123
1713505560,2024-04-19 05:46,OZ7IT,JO65df,-7,10140231,G4IUP,IO93au,23,0,930,75
1713505560,2024-04-19 05:46,DK0ABT,JN49pb,-9,10140212,G4IUP,IO93au,23,0,942,120
1713505560,2024-04-19 05:46,DD5XX,JN48ps,-9,10140227,G4IUP,IO93au,23,0,963,121
1713505560,2024-04-19 05:46,DL3TU,JN48mm,-22,10140260,G4IUP,IO93au,23,0,967,123
1713505560,2024-04-19 05:46,SM7KHA,JO65kv,-19,10140231,G4IUP,IO93au,23,0,974,71
1713505560,2024-04-19 05:46,DL9GTB,JO63lx,-19,10140233,G4IUP,IO93au,23,0,975,83
1713505560,2024-04-19 05:46,LB3AH,JO59,-14,10140232,G4IUP,IO93au,23,0,1007,46
1713505560,2024-04-19 05:46,SA6BSS/HL,JO68sc,-13,10140232,G4IUP,IO93au,23,0,1071,58
1713505560,2024-04-19 05:46,OE9TAV,JN47tk,-21,10140231,G4IUP,IO93au,23,0,1082,127
1713505560,2024-04-19 05:46,OE9GHV,JN47wk,-12,10140231,G4IUP,IO93au,23,0,1095,126
1713505560,2024-04-19 05:46,OE9GHV/Q,JN47wk,-10,10140234,G4IUP,IO93au,23,0,1095,126
1713505560,2024-04-19 05:46,DK8FT,JN58oe,-12,10140234,G4IUP,IO93au,23,0,1113,119
1713505560,2024-04-19 05:46,DG7RJ,JN58th,-22,10140231,G4IUP,IO93au,23,0,1128,118
1713505560,2024-04-19 05:46,HB9TMC,JN46lj,-13,10140231,G4IUP,IO93au,23,0,1135,133
1713505560,2024-04-19 05:46,IU1QQM,JN34ov,-25,10140231,G4IUP,IO93au,23,0,1195,143
1713505560,2024-04-19 05:46,IK0XFA,JN45ot,-26,10140220,G4IUP,IO93au,23,0,1198,134
1713505560,2024-04-19 05:46,SM4OSU,JO79,-23,10140238,G4IUP,IO93au,23,0,1206,52
1713505560,2024-04-19 05:46,DL0PF,JN68rn,-25,10140223,G4IUP,IO93au,23,0,1221,113
1713505560,2024-04-19 05:46,UNLIS,JN79xn,-25,10140238,G4IUP,IO93au,23,0,1319,104
1713505560,2024-04-19 05:46,SM0EPX/RX2,JO89si,-27,10140201,G4IUP,IO93au,23,0,1334,55
1713505560,2024-04-19 05:46,LA3LJA,JP54eh,-11,10140232,G4IUP,IO93au,23,0,1354,26
1713505560,2024-04-19 05:46,IW3HBX,JN65an,-21,10140230,G4IUP,IO93au,23,0,1361,127
1713505560,2024-04-19 05:46,OK2BVG,JN88ks,-18,10140232,G4IUP,IO93au,23,0,1420,106
1713505560,2024-04-19 05:46,OE3GBB,JN87aq,-15,10140232,G4IUP,IO93au,23,0,1434,111
1713505560,2024-04-19 05:46,OE3GBB/Q,JN87aq,-13,10140227,G4IUP,IO93au,23,0,1434,111
1713505560,2024-04-19 05:46,IZ6QQT,JN63hr,-15,10140231,G4IUP,IO93au,23,0,1546,131
1713505560,2024-04-19 05:46,SM2KOT,JP95hb,-22,10140232,G4IUP,IO93au,23,-1,1689,34
1713505560,2024-04-19 05:46,I0UVN,JN61nl,-15,10140239,G4IUP,IO93au,23,0,1773,135
1713505560,2024-04-19 05:46,EA8BFK,IL38bo,-12,10140232,G4IUP,IO93au,23,0,2970,204
1713505560,2024-04-19 05:46,K1BZ,FN54ci,-22,10140233,G4IUP,IO93au,23,0,4853,286
1713505560,2024-04-19 05:46,N1PCE,FN44ei,-21,10140233,G4IUP,IO93au,23,0,4968,288
1713505560,2024-04-19 05:46,AB1BZ,FN42ht,-20,10140234,G4IUP,IO93au,23,0,5059,286
1713505560,2024-04-19 05:46,N2YCH,FN31jg,-21,10140231,G4IUP,IO93au,23,0,5286,285
1713505560,2024-04-19 05:46,WA2TP-1,FN30lu,-19,10140231,G4IUP,IO93au,23,0,5305,285
1713505560,2024-04-19 05:46,WA2TP,FN30lu,-15,10140232,G4IUP,IO93au,23,0,5305,285
1713505560,2024-04-19 05:46,N2HQI,FN13sa,-16,10140231,G4IUP,IO93au,23,0,5363,289
1713505560,2024-04-19 05:46,KD2OM,FN12gx,-9,10140231,G4IUP,IO93au,23,0,5427,290
1713505560,2024-04-19 05:46,W2NAF,FN21ei,-22,10140231,G4IUP,IO93au,23,0,5432,287
1713505560,2024-04-19 05:46,WZ7I,FN20kk,-19,10140223,G4IUP,IO93au,23,0,5468,286
1713505560,2024-04-19 05:46,WA3IAC,FN20me,-20,10140231,G4IUP,IO93au,23,0,5476,285
1713505560,2024-04-19 05:46,K1HTV-4,FM18ap,-19,10140243,G4IUP,IO93au,23,0,5781,286
1713505560,2024-04-19 05:46,K9DZT,EN52wx,-24,10140231,G4IUP,IO93au,23,0,6071,296
1713505560,2024-04-19 05:46,K9IMM,EN52cv,-23,10140218,G4IUP,IO93au,23,0,6175,297
1713505560,2024-04-19 05:46,KV4TT,FM03pt,-25,10140231,G4IUP,IO93au,23,0,6208,282
1713505560,2024-04-19 05:46,K9AN,EN50wc,-13,10140231,G4IUP,IO93au,23,0,6295,294
1713505560,2024-04-19 05:46,AC0G,EM38ww,-22,10140231,G4IUP,IO93au,23,0,6626,296
1713504960,2024-04-19 05:36,DK6UG,JN49cm,1,10140232,G4IUP,IO93au,23,0,849,120
1713504960,2024-04-19 05:36,DK4RW/1,JO40oe,-3,10140232,G4IUP,IO93au,23,0,865,114
1713504960,2024-04-19 05:36,DC6EB,JN49,-31,10140243,G4IUP,IO93au,23,0,896,118
1713504960,2024-04-19 05:36,DJ6DK,JN48fw,-14,10140244,G4IUP,IO93au,23,0,905,123
1713504960,2024-04-19 05:36,OZ7IT,JO65df,-4,10140232,G4IUP,IO93au,23,0,930,75
1713504960,2024-04-19 05:36,SM7KHA,JO65kv,-16,10140233,G4IUP,IO93au,23,0,974,71
1713504960,2024-04-19 05:36,DL9GTB,JO63lx,-15,10140235,G4IUP,IO93au,23,0,975,83
1713504960,2024-04-19 05:36,LB3AH,JO59,-11,10140234,G4IUP,IO93au,23,0,1007,46
1713504960,2024-04-19 05:36,SA6BSS/HL,JO68sc,-7,10140234,G4IUP,IO93au,23,0,1071,58
1713504960,2024-04-19 05:36,OE9GHV,JN47wk,-10,10140232,G4IUP,IO93au,23,0,1095,126
1713504960,2024-04-19 05:36,DK8FT,JN58oe,-11,10140235,G4IUP,IO93au,23,0,1113,119
1713504960,2024-04-19 05:36,IU1QQM,JN34ov,-13,10140231,G4IUP,IO93au,23,3,1195,143
1713504960,2024-04-19 05:36,SM4OSU,JO79,-19,10140240,G4IUP,IO93au,23,0,1206,52
1713504960,2024-04-19 05:36,SM0EPX/RX2,JO89si,-13,10140270,G4IUP,IO93au,23,0,1334,55
1713504960,2024-04-19 05:36,EA8BFK,IL38bo,-7,10140233,G4IUP,IO93au,23,0,2970,204
1713504960,2024-04-19 05:36,K1BZ,FN54ci,-23,10140235,G4IUP,IO93au,23,1,4853,286
1713504960,2024-04-19 05:36,AB1BZ,FN42ht,-29,10140236,G4IUP,IO93au,23,0,5059,286
1713504960,2024-04-19 05:36,KJ5HY,FN34fh,-24,10140233,G4IUP,IO93au,23,0,5090,289
1713504960,2024-04-19 05:36,N2YCH,FN31jg,-15,10140233,G4IUP,IO93au,23,0,5286,285
1713504960,2024-04-19 05:36,WA2TP,FN30lu,-11,10140233,G4IUP,IO93au,23,0,5305,285
1713504960,2024-04-19 05:36,WA2TP-1,FN30lu,-11,10140233,G4IUP,IO93au,23,0,5305,285
1713504960,2024-04-19 05:36,N3AGE,FN30hw,-27,10140233,G4IUP,IO93au,23,0,5320,285
1713504960,2024-04-19 05:36,N2HQI,FN13sa,-15,10140233,G4IUP,IO93au,23,0,5363,289
1713504960,2024-04-19 05:36,WA2ZKD,FN13ed,-25,10140233,G4IUP,IO93au,23,0,5426,290
1713504960,2024-04-19 05:36,KD2OM,FN12gx,-7,10140232,G4IUP,IO93au,23,0,5427,290
1713504960,2024-04-19 05:36,WZ7I,FN20kk,-19,10140225,G4IUP,IO93au,23,0,5468,286
1713504960,2024-04-19 05:36,K1RA,FM18cr,-26,10140252,G4IUP,IO93au,23,0,5765,286
1713504960,2024-04-19 05:36,K9AN,EN50wc,-14,10140232,G4IUP,IO93au,23,0,6295,294
1713504360,2024-04-19 05:26,DL3EL,JO40hd,-19,10140243,G4IUP,IO93au,23,0,832,115
1713504360,2024-04-19 05:26,DK6UG,JN49cm,-2,10140232,G4IUP,IO93au,23,0,849,120
1713504360,2024-04-19 05:26,DK4RW/1,JO40oe,-6,10140232,G4IUP,IO93au,23,0,865,114
1713504360,2024-04-19 05:26,DC6EB,JN49,-26,10140243,G4IUP,IO93au,23,0,896,118
1713504360,2024-04-19 05:26,DJ6DK,JN48fw,-14,10140244,G4IUP,IO93au,23,0,905,123
1713504360,2024-04-19 05:26,OZ7IT,JO65df,-4,10140232,G4IUP,IO93au,23,0,930,75
1713504360,2024-04-19 05:26,DD5XX,JN48ps,-12,10140228,G4IUP,IO93au,23,0,963,121
1713504360,2024-04-19 05:26,DL3TU,JN48mm,-19,10140261,G4IUP,IO93au,23,0,967,123
1713504360,2024-04-19 05:26,SM7KHA,JO65kv,-16,10140233,G4IUP,IO93au,23,0,974,71
1713504360,2024-04-19 05:26,DL9GTB,JO63lx,-17,10140235,G4IUP,IO93au,23,0,975,83
1713504360,2024-04-19 05:26,LB3AH,JO59,-14,10140234,G4IUP,IO93au,23,0,1007,46
1713504360,2024-04-19 05:26,SA6BSS/HL,JO68sc,-8,10140233,G4IUP,IO93au,23,0,1071,58
1713504360,2024-04-19 05:26,DL4RU,JN69cr,-20,10140233,G4IUP,IO93au,23,0,1074,110
1713504360,2024-04-19 05:26,OE9TAV,JN47tk,-26,10140232,G4IUP,IO93au,23,0,1082,127
1713504360,2024-04-19 05:26,DARCT13,JN47wn,-13,10140177,G4IUP,IO93au,23,0,1086,125
1713504360,2024-04-19 05:26,DC1RDB,JN58ss,-28,10140232,G4IUP,IO93au,23,0,1093,116
1713504360,2024-04-19 05:26,OE9GHV/Q,JN47wk,-12,10140235,G4IUP,IO93au,23,0,1095,126
1713504360,2024-04-19 05:26,OE9GHV,JN47wk,-9,10140232,G4IUP,IO93au,23,0,1095,126
1713504360,2024-04-19 05:26,DK8FT,JN58oe,-16,10140235,G4IUP,IO93au,23,0,1113,119
1713504360,2024-04-19 05:26,HB9TMC,JN46lj,-8,10140232,G4IUP,IO93au,23,0,1135,133
1713504360,2024-04-19 05:26,OK1HRA,JO60wa,-14,10140232,G4IUP,IO93au,23,0,1163,105
1713504360,2024-04-19 05:26,IU1QQM,JN34ov,-17,10140232,G4IUP,IO93au,23,0,1195,143
1713504360,2024-04-19 05:26,IK0XFA,JN45ot,-21,10140222,G4IUP,IO93au,23,0,1198,134
1713504360,2024-04-19 05:26,DL0PF,JN68rn,-26,10140224,G4IUP,IO93au,23,0,1221,113
1713504360,2024-04-19 05:26,UNLIS,JN79xn,-23,10140240,G4IUP,IO93au,23,0,1319,104
1713504360,2024-04-19 05:26,SM0EPX/RX2,JO89si,-21,10140270,G4IUP,IO93au,23,0,1334,55
1713504360,2024-04-19 05:26,IW3HBX,JN65an,-22,10140232,G4IUP,IO93au,23,0,1361,127
1713504360,2024-04-19 05:26,OK2IP,JN89ef,-21,10140230,G4IUP,IO93au,23,1,1363,105
1713504360,2024-04-19 05:26,OK2BVG,JN88ks,-22,10140234,G4IUP,IO93au,23,0,1420,106
1713504360,2024-04-19 05:26,OE3GBB,JN87aq,-25,10140232,G4IUP,IO93au,23,0,1434,111
1713504360,2024-04-19 05:26,OE3GBB/Q,JN87aq,-25,10140228,G4IUP,IO93au,23,0,1434,111
1713504360,2024-04-19 05:26,IZ6QQT,JN63hr,-23,10140232,G4IUP,IO93au,23,0,1546,131
1713504360,2024-04-19 05:26,OH6BG,KP03qa,-13,10140223,G4IUP,IO93au,23,0,1682,44
1713504360,2024-04-19 05:26,I0UVN,JN61nl,-19,10140239,G4IUP,IO93au,23,0,1773,135
1713504360,2024-04-19 05:26,EA8BFK,IL38bo,-8,10140233,G4IUP,IO93au,23,0,2970,204
1713504360,2024-04-19 05:26,K1BZ,FN54ci,-26,10140235,G4IUP,IO93au,23,0,4853,286
1713504360,2024-04-19 05:26,KJ5HY,FN34fh,-26,10140233,G4IUP,IO93au,23,0,5090,289
1713504360,2024-04-19 05:26,N2YCH,FN31jg,-24,10140233,G4IUP,IO93au,23,0,5286,285
1713504360,2024-04-19 05:26,WA2TP-1,FN30lu,-14,10140233,G4IUP,IO93au,23,0,5305,285
1713504360,2024-04-19 05:26,WA2TP,FN30lu,-13,10140233,G4IUP,IO93au,23,0,5305,285
1713504360,2024-04-19 05:26,N2HQI,FN13sa,-15,10140233,G4IUP,IO93au,23,0,5363,289
1713504360,2024-04-19 05:26,WA2ZKD,FN13ed,-27,10140233,G4IUP,IO93au,23,0,5426,290
1713504360,2024-04-19 05:26,KD2OM,FN12gx,-9,10140233,G4IUP,IO93au,23,0,5427,290
1713504360,2024-04-19 05:26,W2NAF,FN21ei,-26,10140233,G4IUP,IO93au,23,0,5432,287
1713504360,2024-04-19 05:26,WZ7I,FN20kk,-23,10140225,G4IUP,IO93au,23,0,5468,286
1713504360,2024-04-19 05:26,K1RA,FM18cr,-16,10140252,G4IUP,IO93au,23,0,5765,286
1713504360,2024-04-19 05:26,K1RA-PI,FM18cr,-15,10140233,G4IUP,IO93au,23,0,5765,286
1713504360,2024-04-19 05:26,K1RA-4,FM18cr,-10,10140231,G4IUP,IO93au,23,0,5765,286
1713504360,2024-04-19 05:26,KV4TT,FM03pt,-25,10140233,G4IUP,IO93au,23,0,6208,282
1713504360,2024-04-19 05:26,K9AN,EN50wc,-12,10140233,G4IUP,IO93au,23,0,6295,294
1713504360,2024-04-19 05:26,AC0G,EM38ww,-5,10140233,G4IUP,IO93au,23,0,6626,296
1713504360,2024-04-19 05:26,KV0S,EM38tv,-20,10140233,G4IUP,IO93au,23,0,6644,296
1713504360,2024-04-19 05:26,W3HH,EL89vb,-23,10140240,G4IUP,IO93au,23,0,6821,281
1713503760,2024-04-19 05:16,DK6UG,JN49cm,4,10140232,G4IUP,IO93au,23,0,849,120
