timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1718116560,2024-06-11 14:36,YO2MAX,KN15mr,-8,14097056,DD3DJ,JO31ol,37,-2,1324,113
1718116560,2024-06-11 14:36,OH6BG,KP03qa,2,14097089,DD3DJ,JO31ol,37,-2,1533,28
1718116560,2024-06-11 14:36,YO8STB,KN37sf,-2,14097113,DD3DJ,JO31ol,37,-2,1541,100
1718116560,2024-06-11 14:36,UA1ANT,KO59,-6,14097147,DD3DJ,JO31ol,37,-2,1730,50
1718116560,2024-06-11 14:36,DP0POL,JP17tm,-4,14097119,DD3DJ,JO31ol,37,-2,1794,355
1718116560,2024-06-11 14:36,SA2LLL,KP06na,-5,14096993,DD3DJ,JO31ol,37,-2,1796,21
1718116560,2024-06-11 14:36,RZ3DVP,KO85nt,-10,14097098,DD3DJ,JO31ol,37,-2,2013,64
1718116560,2024-06-11 14:36,R2ABU,KO93dh,-24,14097104,DD3DJ,JO31ol,37,-2,2102,72
1718116560,2024-06-11 14:36,TF3HZ,HP94ad,-12,14097103,DD3DJ,JO31ol,37,-2,2195,321
1718116560,2024-06-11 14:36,TF1A,HP83rv,-9,14097099,DD3DJ,JO31ol,37,-2,2209,320
1718116560,2024-06-11 14:36,TF4M,HP85fp,2,14097099,DD3DJ,JO31ol,37,-2,2337,324
1718116560,2024-06-11 14:36,5B4AOE,KM64ux,-22,14097133,DD3DJ,JO31ol,37,-2,2796,121
1718116560,2024-06-11 14:36,EA8BFK,IL38bo,-16,14097098,DD3DJ,JO31ol,37,-2,3089,223
1718116560,2024-06-11 14:36,4X4-4234,KM71jx,-28,14097103,DD3DJ,JO31ol,37,-3,3118,123
1718116560,2024-06-11 14:36,RA9UIP,NO33qt,-10,14097176,DD3DJ,JO31ol,37,-2,5119,54
1718116560,2024-06-11 14:36,VK5ARG,PF95ht,-14,14097102,DD3DJ,JO31ol,37,-1,15712,83
1718116320,2024-06-11 14:32,DC5AL-R,JO31lk,-3,14097099,DD3DJ,JO31ol,37,-2,18,255
1718116320,2024-06-11 14:32,DL6OW-MH,JO31kk,-7,14097105,DD3DJ,JO31ol,37,-2,24,259
1718116320,2024-06-11 14:32,PD0OHW,JO33lc,-19,14097102,DD3DJ,JO31ol,37,0,181,355
1718116320,2024-06-11 14:32,DB0FRI,JO33sn,-22,14097103,DD3DJ,JO31ol,37,-2,233,5
1718116320,2024-06-11 14:32,MM3NDH,IO86ha,-6,14097103,DD3DJ,JO31ol,37,-2,858,310
1718116320,2024-06-11 14:32,F4KKF,JN23mn,-11,14097099,DD3DJ,JO31ol,37,-2,895,191
1718116320,2024-06-11 14:32,EI4ACB,IO62xx,-25,14097196,DD3DJ,JO31ol,37,-2,916,286
1718116320,2024-06-11 14:32,LB3AH,JO59,-10,14097111,DD3DJ,JO31ol,37,-2,923,13
1718116320,2024-06-11 14:32,LB6AH,JO59mx,-16,14097087,DD3DJ,JO31ol,37,-1,975,13
1718116320,2024-06-11 14:32,LA3FY/2,JP40fj,-28,14097139,DD3DJ,JO31ol,37,-2,994,4
1718116320,2024-06-11 14:32,SM4GTV,JP70ld,1,14097105,DD3DJ,JO31ol,37,-2,1077,24
1718116320,2024-06-11 14:32,SP8MK,KO11kh,-8,14097103,DD3DJ,JO31ol,37,-2,1085,85
1718116320,2024-06-11 14:32,9A4GE/P,JN95jg,2,14097099,DD3DJ,JO31ol,37,-2,1097,124
1718116320,2024-06-11 14:32,I0UVN,JN61nl,-7,14097102,DD3DJ,JO31ol,37,-2,1200,156
1718116320,2024-06-11 14:32,LY3FF-10,KO24pq,-13,14097139,DD3DJ,JO31ol,37,-2,1255,66
1718116320,2024-06-11 14:32,OH6BG,KP03qa,4,14097093,DD3DJ,JO31ol,37,-2,1533,28
1718116320,2024-06-11 14:32,YO8STB,KN37sf,1,14097117,DD3DJ,JO31ol,37,-2,1541,100
1718116320,2024-06-11 14:32,UA1ANT,KO59,-8,14097151,DD3DJ,JO31ol,37,-2,1730,50
1718116320,2024-06-11 14:32,SA2LLL,KP06na,-5,14096997,DD3DJ,JO31ol,37,-2,1796,21
1718116320,2024-06-11 14:32,RZ3DVP,KO85nt,-11,14097103,DD3DJ,JO31ol,37,-2,2013,64
1718116320,2024-06-11 14:32,TF3HZ,HP94ad,-7,14097108,DD3DJ,JO31ol,37,-2,2195,321
1718116320,2024-06-11 14:32,TF1A,HP83rv,-11,14097104,DD3DJ,JO31ol,37,-2,2209,320
1718116320,2024-06-11 14:32,TF4M,HP85fp,-2,14097103,DD3DJ,JO31ol,37,-2,2337,324
1718116320,2024-06-11 14:32,EA8BFK,IL38bo,-15,14097102,DD3DJ,JO31ol,37,-2,3089,223
1718116320,2024-06-11 14:32,VO1BIL,GN37fn,-26,14097115,DD3DJ,JO31ol,37,-2,4280,289
1718116320,2024-06-11 14:32,WJ1I,FN41xq,-17,14097117,DD3DJ,JO31ol,37,-2,5723,291
1718116320,2024-06-11 14:32,WA2TP-1,FN30lu,-15,14097102,DD3DJ,JO31ol,37,0,5975,292
1718116320,2024-06-11 14:32,WA2TP,FN30lu,-8,14097102,DD3DJ,JO31ol,37,0,5975,292
1718116320,2024-06-11 14:32,VK5ARG,PF95ht,-11,14097107,DD3DJ,JO31ol,37,-2,15712,83
1718115840,2024-06-11 14:24,MM3NDH,IO86ha,-17,14097117,DD3DJ,JO31ol,37,-4,858,310
1718115840,2024-06-11 14:24,F1JSC,JN03ge,-16,14097108,DD3DJ,JO31ol,37,-4,1049,211
1718115840,2024-06-11 14:24,SM4GTV,JP70ld,5,14097119,DD3DJ,JO31ol,37,-4,1077,24
1718115840,2024-06-11 14:24,I0UVN,JN61nl,-1,14097116,DD3DJ,JO31ol,37,-4,1200,156
1718115840,2024-06-11 14:24,YO8STB,KN37sf,-7,14097131,DD3DJ,JO31ol,37,-4,1541,100
1718115840,2024-06-11 14:24,UB1AKX,KO59cs,-14,14097160,DD3DJ,JO31ol,37,-4,1700,48
1718115840,2024-06-11 14:24,UA1ANT,KO59,-14,14097165,DD3DJ,JO31ol,37,-4,1730,50
1718115840,2024-06-11 14:24,TF1A,HP83rv,-6,14097118,DD3DJ,JO31ol,37,-4,2209,320
1718115840,2024-06-11 14:24,TF4M,HP85fp,5,14097117,DD3DJ,JO31ol,37,-4,2337,324
