timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715014080,2024-05-06 16:48,IW2DMO,JN45uj,-11,10140161,M1DRK,IO93us,27,0,1175,138
1715014080,2024-05-06 16:48,F1JSC,JN03ge,-15,10140140,M1DRK,IO93us,27,-1,1178,177
1715014080,2024-05-06 16:48,UNLIS,JN79xn,-21,10140150,M1DRK,IO93us,27,0,1211,106
1715014080,2024-05-06 16:48,SM0EPX/RX2,JO89si,-8,10140183,M1DRK,IO93us,27,0,1251,53
1715014080,2024-05-06 16:48,OK2IP,JN89ef,-9,10140142,M1DRK,IO93us,27,1,1255,107
1715014080,2024-05-06 16:48,IW3HBX,JN65an,-11,10140145,M1DRK,IO93us,27,0,1270,131
1715014080,2024-05-06 16:48,OK2BVG,JN88ks,-4,10140146,M1DRK,IO93us,27,0,1313,108
1715014080,2024-05-06 16:48,SP9RG,JO90lf,-17,10140161,M1DRK,IO93us,27,0,1371,99
1715014080,2024-05-06 16:48,OH6BG,KP03qa,-16,10140142,M1DRK,IO93us,27,0,1615,42
1715014080,2024-05-06 16:48,OH3FR,KP20,-17,10140145,M1DRK,IO93us,27,0,1685,54
1715014080,2024-05-06 16:48,CT1EBQ,IM58gr,-24,10140154,M1DRK,IO93us,27,0,1811,206
1715014080,2024-05-06 16:48,DP0POL,IM48hf,-20,10140158,M1DRK,IO93us,27,0,1923,211
1715014080,2024-05-06 16:48,RZ3DVP,KO85nt,-25,10140145,M1DRK,IO93us,27,0,2380,69
1715014080,2024-05-06 16:48,JW1ITS,JQ88ad,-21,10140143,M1DRK,IO93us,27,0,2785,8
1715014080,2024-05-06 16:48,EA8BFK,IL38bo,-16,10140145,M1DRK,IO93us,27,0,3009,207
1715014020,2024-05-06 16:47,OE9BKJ,JN47ul,-9,10140163,M1DRK,IO93us,27,0,992,131
1715013480,2024-05-06 16:38,F5MMX,JN18cn,-29,10140132,M1DRK,IO93us,27,0,605,162
1715013480,2024-05-06 16:38,LX1DQ,JN39cq,-15,10140111,M1DRK,IO93us,27,0,637,133
1715013480,2024-05-06 16:38,F4VTQ/R,JN28ux,-22,10140144,M1DRK,IO93us,27,0,676,140
1715013480,2024-05-06 16:38,DK6UG,JN49cm,-8,10140145,M1DRK,IO93us,27,0,752,125
1715013480,2024-05-06 16:38,DB9OH,JO52ji,-15,10140215,M1DRK,IO93us,27,0,756,98
1715013480,2024-05-06 16:38,DJ6DK,JN48fw,-27,10140161,M1DRK,IO93us,27,0,810,128
1715013480,2024-05-06 16:38,SWL-NES,JO50ch,-10,10140143,M1DRK,IO93us,27,0,814,114
1715013480,2024-05-06 16:38,OZ7IT,JO65df,-10,10140145,M1DRK,IO93us,27,0,827,74
1715013480,2024-05-06 16:38,DK0ABT,JN49pb,-10,10140128,M1DRK,IO93us,27,0,845,124
1715013480,2024-05-06 16:38,DB0STB,JN49qb,-19,10140146,M1DRK,IO93us,27,0,849,124
1715013480,2024-05-06 16:38,DD5XX,JN48ps,-8,10140164,M1DRK,IO93us,27,0,867,126
1715013480,2024-05-06 16:38,DL9GTB,JO63lx,-18,10140148,M1DRK,IO93us,27,0,868,83
1715013480,2024-05-06 16:38,DL3TU,JN48mm,-17,10140175,M1DRK,IO93us,27,0,873,128
1715013480,2024-05-06 16:38,HB9PAE,JN47hm,-10,10140146,M1DRK,IO93us,27,0,936,134
1715013480,2024-05-06 16:38,LB3AH,JO59,-18,10140146,M1DRK,IO93us,27,0,937,43
1715013480,2024-05-06 16:38,DL4RU,JN69cr,-2,10140145,M1DRK,IO93us,27,0,969,113
1715013480,2024-05-06 16:38,SA6BSS/HL,JO68sc,-13,10140145,M1DRK,IO93us,27,0,985,55
1715013480,2024-05-06 16:38,OE9TAV,JN47tk,-11,10140145,M1DRK,IO93us,27,0,991,131
1715013480,2024-05-06 16:38,DC1RDB,JN58ss,-1,10140144,M1DRK,IO93us,27,0,991,119
1715013480,2024-05-06 16:38,DARCT13,JN47wn,3,10140112,M1DRK,IO93us,27,0,993,130
1715013480,2024-05-06 16:38,OE9GHV/Q,JN47wk,-5,10140148,M1DRK,IO93us,27,0,1004,130
1715013480,2024-05-06 16:38,OE9GHV,JN47wk,1,10140145,M1DRK,IO93us,27,0,1004,130
1715013480,2024-05-06 16:38,DK8FT,JN58oe,0,10140142,M1DRK,IO93us,27,0,1015,123
1715013480,2024-05-06 16:38,HB9TMC,JN46lj,10,10140145,M1DRK,IO93us,27,0,1051,138
1715013480,2024-05-06 16:38,IK0XFA,JN45ot,-20,10140134,M1DRK,IO93us,27,0,1115,139
1715013480,2024-05-06 16:38,F1VMV,JN24kh,-8,10140143,M1DRK,IO93us,27,0,1116,158
1715013480,2024-05-06 16:38,DL0PF,JN68rn,-20,10140150,M1DRK,IO93us,27,0,1117,116
1715013480,2024-05-06 16:38,IU1QQM,JN34ov,-5,10140145,M1DRK,IO93us,27,0,1125,148
1715013480,2024-05-06 16:38,IW2DMO,JN45uj,-7,10140161,M1DRK,IO93us,27,0,1175,138
1715013480,2024-05-06 16:38,UNLIS,JN79xn,-20,10140151,M1DRK,IO93us,27,0,1211,106
1715013480,2024-05-06 16:38,SM0EPX/RX2,JO89si,-3,10140183,M1DRK,IO93us,27,0,1251,53
1715013480,2024-05-06 16:38,OK2IP,JN89ef,-16,10140142,M1DRK,IO93us,27,1,1255,107
1715013480,2024-05-06 16:38,IW3HBX,JN65an,-8,10140145,M1DRK,IO93us,27,0,1270,131
1715013480,2024-05-06 16:38,OK2BVG,JN88ks,-16,10140146,M1DRK,IO93us,27,0,1313,108
1715013480,2024-05-06 16:38,OE3GBB,JN87aq,-5,10140145,M1DRK,IO93us,27,0,1329,114
1715013480,2024-05-06 16:38,OE3GBB/Q,JN87aq,-5,10140145,M1DRK,IO93us,27,0,1329,114
1715013480,2024-05-06 16:38,IZ6QQT,JN63hr,-27,10140145,M1DRK,IO93us,27,0,1460,135
1715013480,2024-05-06 16:38,OH6BG,KP03qa,-17,10140142,M1DRK,IO93us,27,0,1615,42
1715013480,2024-05-06 16:38,SM2KOT,JP95hb,-17,10140146,M1DRK,IO93us,27,0,1637,33
1715013480,2024-05-06 16:38,OH3FR,KP20,-15,10140144,M1DRK,IO93us,27,0,1685,54
1715013480,2024-05-06 16:38,I0UVN,JN61nl,-16,10140144,M1DRK,IO93us,27,0,1691,138
1715013480,2024-05-06 16:38,TF4M,HP85fp,-12,10140146,M1DRK,IO93us,27,0,1835,325
1715013480,2024-05-06 16:38,YO2MAX,KN15mr,-19,10140112,M1DRK,IO93us,27,0,1888,109
1715013480,2024-05-06 16:38,DP0POL,IM48he,-16,10140158,M1DRK,IO93us,27,0,1928,210
1715013480,2024-05-06 16:38,RZ3DVP,KO85nt,-27,10140145,M1DRK,IO93us,27,0,2380,69
1715013480,2024-05-06 16:38,EA8BFK,IL38bo,-13,10140144,M1DRK,IO93us,27,0,3009,207
1715012880,2024-05-06 16:28,LX1DQ,JN39cq,-12,10140111,M1DRK,IO93us,27,0,637,133
1715012880,2024-05-06 16:28,F4VTQ/M,JN28ux,-25,10140141,M1DRK,IO93us,27,0,676,140
1715012880,2024-05-06 16:28,F4VTQ/H,JN28ux,-24,10140154,M1DRK,IO93us,27,0,676,140
1715012880,2024-05-06 16:28,F4VTQ/R,JN28ux,-24,10140145,M1DRK,IO93us,27,0,676,140
1715012880,2024-05-06 16:28,DK6UG,JN49cm,-4,10140145,M1DRK,IO93us,27,0,752,125
1715012880,2024-05-06 16:28,DB9OH,JO52ji,-17,10140215,M1DRK,IO93us,27,0,756,98
1715012880,2024-05-06 16:28,OZ7IT,JO65df,-20,10140145,M1DRK,IO93us,27,0,827,74
1715012880,2024-05-06 16:28,DD5XX,JN48ps,-13,10140164,M1DRK,IO93us,27,0,867,126
1715012880,2024-05-06 16:28,DC7TO,JO62qk,-27,10140144,M1DRK,IO93us,27,0,923,94
1715012880,2024-05-06 16:28,HB9PAE,JN47hm,-14,10140146,M1DRK,IO93us,27,0,936,134
1715012880,2024-05-06 16:28,LB3AH,JO59,-19,10140146,M1DRK,IO93us,27,0,937,43
1715012880,2024-05-06 16:28,DL7VDX,JO62wn,-25,10140146,M1DRK,IO93us,27,0,952,92
1715012880,2024-05-06 16:28,HB9VQQ,JN47kh,-3,10140146,M1DRK,IO93us,27,0,966,134
1715012880,2024-05-06 16:28,DL4RU,JN69cr,-7,10140144,M1DRK,IO93us,27,0,969,113
1715012880,2024-05-06 16:28,LA1ITS,JO59mx,-9,10140158,M1DRK,IO93us,27,0,973,40
1715012880,2024-05-06 16:28,SA6BSS/HL,JO68sc,-10,10140145,M1DRK,IO93us,27,0,985,55
1715012880,2024-05-06 16:28,OE9TAV,JN47tk,-9,10140145,M1DRK,IO93us,27,0,991,131
1715012880,2024-05-06 16:28,DARCT13,JN47wn,6,10140112,M1DRK,IO93us,27,0,993,130
1715012880,2024-05-06 16:28,OE9GHV/Q,JN47wk,-6,10140148,M1DRK,IO93us,27,0,1004,130
1715012880,2024-05-06 16:28,OE9GHV,JN47wk,0,10140145,M1DRK,IO93us,27,0,1004,130
1715012880,2024-05-06 16:28,DK8FT,JN58oe,0,10140142,M1DRK,IO93us,27,0,1015,123
1715012880,2024-05-06 16:28,HB9TMC,JN46lj,4,10140145,M1DRK,IO93us,27,0,1051,138
1715012880,2024-05-06 16:28,F5HGF,JN25ud,-9,10140145,M1DRK,IO93us,27,0,1052,153
1715012880,2024-05-06 16:28,IK0XFA,JN45ot,-27,10140134,M1DRK,IO93us,27,0,1115,139
1715012880,2024-05-06 16:28,F1VMV,JN24kh,-5,10140143,M1DRK,IO93us,27,0,1116,158
1715012880,2024-05-06 16:28,DL0PF,JN68rn,-21,10140162,M1DRK,IO93us,27,0,1117,116
1715012880,2024-05-06 16:28,IU1QQM,JN34ov,-7,10140145,M1DRK,IO93us,27,0,1125,148
1715012880,2024-05-06 16:28,SM4JST/RX1,JO79,-6,10140146,M1DRK,IO93us,27,0,1127,50
1715012880,2024-05-06 16:28,IW2DMO,JN45uj,-2,10140161,M1DRK,IO93us,27,0,1175,138
1715012880,2024-05-06 16:28,F1JSC,JN03ge,-15,10140139,M1DRK,IO93us,27,0,1178,177
1715012880,2024-05-06 16:28,UNLIS,JN79xn,-17,10140152,M1DRK,IO93us,27,0,1211,106
1715012880,2024-05-06 16:28,SM0EPX/RX2,JO89si,-7,10140183,M1DRK,IO93us,27,0,1251,53
1715012880,2024-05-06 16:28,OK2IP,JN89ef,-16,10140142,M1DRK,IO93us,27,1,1255,107
1715012880,2024-05-06 16:28,IW3HBX,JN65an,-6,10140145,M1DRK,IO93us,27,0,1270,131
1715012880,2024-05-06 16:28,OK2BVG,JN88ks,-14,10140146,M1DRK,IO93us,27,0,1313,108
1715012880,2024-05-06 16:28,OE3GBB,JN87aq,-17,10140145,M1DRK,IO93us,27,0,1329,114
1715012880,2024-05-06 16:28,OE3GBB/Q,JN87aq,-17,10140145,M1DRK,IO93us,27,0,1329,114
1715012880,2024-05-06 16:28,IZ6QQT,JN63hr,-23,10140144,M1DRK,IO93us,27,0,1460,135
1715012880,2024-05-06 16:28,OH6BG,KP03qa,-14,10140141,M1DRK,IO93us,27,0,1615,42
1715012880,2024-05-06 16:28,I0UVN,JN61nl,-10,10140144,M1DRK,IO93us,27,0,1691,138
1715012880,2024-05-06 16:28,DP0POL,IM48hd,-18,10140158,M1DRK,IO93us,27,0,1932,210
1715012880,2024-05-06 16:28,EA8BFK,IL38bo,-19,10140145,M1DRK,IO93us,27,0,3009,207
1715012280,2024-05-06 16:18,PD0OHW,JO33lc,-29,10140145,M1DRK,IO93us,27,0,486,96
1715012280,2024-05-06 16:18,LX1DQ,JN39cq,-12,10140111,M1DRK,IO93us,27,0,637,133
1715012280,2024-05-06 16:18,F4VTQ/R,JN28ux,-29,10140144,M1DRK,IO93us,27,0,676,140
1715012280,2024-05-06 16:18,DK6UG,JN49cm,-12,10140145,M1DRK,IO93us,27,0,752,125
1715012280,2024-05-06 16:18,DB9OH,JO52ji,-17,10140215,M1DRK,IO93us,27,0,756,98
1715012280,2024-05-06 16:18,OZ7IT,JO65df,-10,10140145,M1DRK,IO93us,27,0,827,74
1715012280,2024-05-06 16:18,DK0ABT,JN49pb,-8,10140128,M1DRK,IO93us,27,0,845,124
1715012280,2024-05-06 16:18,DB0STB,JN49qb,-14,10140146,M1DRK,IO93us,27,0,849,124
1715012280,2024-05-06 16:18,DD5XX,JN48ps,2,10140164,M1DRK,IO93us,27,0,867,126
1715012280,2024-05-06 16:18,DL9GTB,JO63lx,-19,10140148,M1DRK,IO93us,27,0,868,83
1715012280,2024-05-06 16:18,DL3TU,JN48mm,-5,10140175,M1DRK,IO93us,27,0,873,128
1715012280,2024-05-06 16:18,SM7KHA,JO65kv,-20,10140146,M1DRK,IO93us,27,0,874,69
1715012280,2024-05-06 16:18,DC7TO,JO62qk,-25,10140145,M1DRK,IO93us,27,0,923,94
1715012280,2024-05-06 16:18,DM1AS,JO62rl,-26,10140145,M1DRK,IO93us,27,0,927,93
1715012280,2024-05-06 16:18,HB9PAE,JN47hm,-15,10140146,M1DRK,IO93us,27,0,936,134
1715012280,2024-05-06 16:18,LB3AH,JO59,-17,10140146,M1DRK,IO93us,27,0,937,43
1715012280,2024-05-06 16:18,DL4RU,JN69cr,-3,10140145,M1DRK,IO93us,27,0,969,113
1715012280,2024-05-06 16:18,SA6BSS/HL,JO68sc,-9,10140145,M1DRK,IO93us,27,0,985,55
1715012280,2024-05-06 16:18,OE9TAV,JN47tk,-6,10140145,M1DRK,IO93us,27,0,991,131
1715012280,2024-05-06 16:18,DARCT13,JN47wn,4,10140113,M1DRK,IO93us,27,0,993,130
1715012280,2024-05-06 16:18,OE9GHV/Q,JN47wk,-7,10140148,M1DRK,IO93us,27,0,1004,130
1715012280,2024-05-06 16:18,OE9GHV,JN47wk,0,10140145,M1DRK,IO93us,27,0,1004,130
1715012280,2024-05-06 16:18,DK8FT,JN58oe,-1,10140142,M1DRK,IO93us,27,0,1015,123
1715012280,2024-05-06 16:18,HB9TMC,JN46lj,4,10140145,M1DRK,IO93us,27,0,1051,138
1715012280,2024-05-06 16:18,F5HGF,JN25ud,-15,10140145,M1DRK,IO93us,27,0,1052,153
1715012280,2024-05-06 16:18,IK0XFA,JN45ot,-16,10140134,M1DRK,IO93us,27,0,1115,139
1715012280,2024-05-06 16:18,F1VMV,JN24kh,-8,10140143,M1DRK,IO93us,27,0,1116,158
1715012280,2024-05-06 16:18,DL0PF,JN68rn,-18,10140162,M1DRK,IO93us,27,0,1117,116
1715012280,2024-05-06 16:18,IU1QQM,JN34ov,-3,10140145,M1DRK,IO93us,27,0,1125,148
1715012280,2024-05-06 16:18,IU1GLI,JN34pv,-25,10140164,M1DRK,IO93us,27,0,1128,148
1715012280,2024-05-06 16:18,IW2DMO,JN45uj,-7,10140161,M1DRK,IO93us,27,0,1175,138
1715012280,2024-05-06 16:18,UNLIS,JN79xn,-25,10140152,M1DRK,IO93us,27,0,1211,106
1715012280,2024-05-06 16:18,SM0HPL,JO89,-28,10140145,M1DRK,IO93us,27,0,1229,52
1715012280,2024-05-06 16:18,SM0EPX/RX2,JO89si,-5,10140183,M1DRK,IO93us,27,0,1251,53
1715012280,2024-05-06 16:18,OK2IP,JN89ef,-17,10140142,M1DRK,IO93us,27,2,1255,107
1715012280,2024-05-06 16:18,F6EGX,JN23ve,-27,10140141,M1DRK,IO93us,27,0,1258,157
1715012280,2024-05-06 16:18,IW3HBX,JN65an,-13,10140145,M1DRK,IO93us,27,0,1270,131
1715012280,2024-05-06 16:18,OK2BVG,JN88ks,-18,10140146,M1DRK,IO93us,27,0,1313,108
1715012280,2024-05-06 16:18,OE3GBB,JN87aq,-31,10140145,M1DRK,IO93us,27,0,1329,114
1715012280,2024-05-06 16:18,OE3GBB/Q,JN87aq,-28,10140145,M1DRK,IO93us,27,0,1329,114
1715012280,2024-05-06 16:18,IZ6QQT,JN63hr,-24,10140145,M1DRK,IO93us,27,0,1460,135
1715012280,2024-05-06 16:18,OH6BG,KP03qa,-12,10140142,M1DRK,IO93us,27,0,1615,42
1715012280,2024-05-06 16:18,SM2KOT,JP95hb,-18,10140145,M1DRK,IO93us,27,0,1637,33
1715012280,2024-05-06 16:18,I0UVN,JN61nl,-14,10140145,M1DRK,IO93us,27,-1,1691,138
1715012280,2024-05-06 16:18,TF4M,HP85fp,-12,10140146,M1DRK,IO93us,27,0,1835,325
1715012280,2024-05-06 16:18,YO2MAX,KN15mr,-23,10140174,M1DRK,IO93us,27,0,1888,109
1715012280,2024-05-06 16:18,RZ3DVP,KO85nt,-26,10140145,M1DRK,IO93us,27,0,2380,69
1715012280,2024-05-06 16:18,EA8BFK,IL38bo,-17,10140145,M1DRK,IO93us,27,0,3009,207
1715012220,2024-05-06 16:17,OE9BKJ,JN47ul,-10,10140163,M1DRK,IO93us,27,0,992,131
1715011680,2024-05-06 16:08,LX1DQ,JN39cq,-4,10140112,M1DRK,IO93us,27,0,637,133
1715011680,2024-05-06 16:08,DK6UG,JN49cm,-5,10140145,M1DRK,IO93us,27,0,752,125
1715011680,2024-05-06 16:08,DB9OH,JO52ji,-15,10140215,M1DRK,IO93us,27,0,756,98
1715011680,2024-05-06 16:08,OZ7IT,JO65df,-10,10140145,M1DRK,IO93us,27,0,827,74
1715011680,2024-05-06 16:08,DJ2MG,JN48nt,-26,10140146,M1DRK,IO93us,27,0,855,126
1715011680,2024-05-06 16:08,DD5XX,JN48ps,-2,10140164,M1DRK,IO93us,27,0,867,126
1715011680,2024-05-06 16:08,DL9GTB,JO63lx,-24,10140148,M1DRK,IO93us,27,0,868,83
1715011680,2024-05-06 16:08,DL3TU,JN48mm,-9,10140175,M1DRK,IO93us,27,0,873,128
1715011680,2024-05-06 16:08,SM7KHA,JO65kv,-15,10140146,M1DRK,IO93us,27,0,874,69
1715011680,2024-05-06 16:08,LA3FY/2,JP40fj,-22,10140145,M1DRK,IO93us,27,0,905,32
1715011680,2024-05-06 16:08,HB9PAE,JN47hm,-15,10140146,M1DRK,IO93us,27,0,936,134
1715011680,2024-05-06 16:08,LB3AH,JO59,-20,10140148,M1DRK,IO93us,27,0,937,43
1715011680,2024-05-06 16:08,DL7VDX,JO62wn,-23,10140146,M1DRK,IO93us,27,0,952,92
1715011680,2024-05-06 16:08,HB9VQQ,JN47kh,-10,10140146,M1DRK,IO93us,27,0,966,134
1715011680,2024-05-06 16:08,DL4RU,JN69cr,-5,10140145,M1DRK,IO93us,27,0,969,113
1715011680,2024-05-06 16:08,LA1ITS,JO59mx,-13,10140158,M1DRK,IO93us,27,0,973,40
1715011680,2024-05-06 16:08,SA6BSS/HL,JO68sc,-13,10140145,M1DRK,IO93us,27,0,985,55
1715011680,2024-05-06 16:08,OE9TAV,JN47tk,-12,10140145,M1DRK,IO93us,27,0,991,131
1715011680,2024-05-06 16:08,DARCT13,JN47wn,5,10140113,M1DRK,IO93us,27,0,993,130
1715011680,2024-05-06 16:08,OE9GHV/Q,JN47wk,-10,10140148,M1DRK,IO93us,27,0,1004,130
1715011680,2024-05-06 16:08,OE9GHV,JN47wk,-4,10140145,M1DRK,IO93us,27,0,1004,130
1715011680,2024-05-06 16:08,DK8FT,JN58oe,-10,10140142,M1DRK,IO93us,27,0,1015,123
1715011680,2024-05-06 16:08,HB9TMC,JN46lj,2,10140145,M1DRK,IO93us,27,0,1051,138
1715011680,2024-05-06 16:08,F5HGF,JN25ud,-9,10140145,M1DRK,IO93us,27,0,1052,153
1715011680,2024-05-06 16:08,IK0XFA,JN45ot,-17,10140135,M1DRK,IO93us,27,0,1115,139
1715011680,2024-05-06 16:08,F1VMV,JN24kh,-6,10140143,M1DRK,IO93us,27,0,1116,158
1715011680,2024-05-06 16:08,IU1QQM,JN34ov,-10,10140145,M1DRK,IO93us,27,0,1125,148
1715011680,2024-05-06 16:08,SM4JST/RX1,JO79,-7,10140146,M1DRK,IO93us,27,0,1127,50
1715011680,2024-05-06 16:08,IW2DMO,JN45uj,-7,10140161,M1DRK,IO93us,27,0,1175,138
1715011680,2024-05-06 16:08,SM0HPL,JO89,-27,10140145,M1DRK,IO93us,27,0,1229,52
1715011680,2024-05-06 16:08,SM0EPX/RX2,JO89si,-1,10140183,M1DRK,IO93us,27,0,1251,53
1715011680,2024-05-06 16:08,OK2IP,JN89ef,-27,10140143,M1DRK,IO93us,27,0,1255,107
1715011680,2024-05-06 16:08,IW3HBX,JN65an,-16,10140145,M1DRK,IO93us,27,0,1270,131
1715011680,2024-05-06 16:08,OK2BVG,JN88ks,-23,10140146,M1DRK,IO93us,27,0,1313,108
1715011680,2024-05-06 16:08,OE3GBB/Q,JN87aq,-23,10140144,M1DRK,IO93us,27,0,1329,114
1715011680,2024-05-06 16:08,OE3GBB,JN87aq,-21,10140144,M1DRK,IO93us,27,0,1329,114
1715011680,2024-05-06 16:08,IZ6QQT,JN63hr,-25,10140145,M1DRK,IO93us,27,0,1460,135
1715011680,2024-05-06 16:08,OH3FR,KP20,-20,10140145,M1DRK,IO93us,27,0,1685,54
1715011680,2024-05-06 16:08,I0UVN,JN61nl,-6,10140146,M1DRK,IO93us,27,0,1691,138
1715011680,2024-05-06 16:08,DP0POL,IM48hc,-17,10140158,M1DRK,IO93us,27,0,1936,210
