timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1711695720,2024-03-29 07:02,PD0OHW,JO33lc,-24,10140153,G4FDL,IO83,10,0,663,90
1711695480,2024-03-29 06:58,LX1DQ,JN39cq,-25,10140262,G4FDL,IO83,10,0,764,120
1711695360,2024-03-29 06:56,LX1DQ,JN39cq,-34,10140311,G4FDL,IO83,10,0,764,120
1711695120,2024-03-29 06:52,LX1DQ,JN39cq,-26,10140196,G4FDL,IO83,10,0,764,120
1711694760,2024-03-29 06:46,DK6UG,JN49cm,-28,10140178,G4FDL,IO83,10,0,892,115
1711694640,2024-03-29 06:44,PI4THT,JO32kf,-26,10140279,G4FDL,IO83,10,-1,677,98
1711694280,2024-03-29 06:38,LX1DQ,JN39cq,-25,10140306,G4FDL,IO83,10,0,764,120
1711694160,2024-03-29 06:36,DC5AL-R,JO31lk,-25,10140206,G4FDL,IO83,10,0,712,105
1711694160,2024-03-29 06:36,LX1DQ,JN39cq,-21,10140246,G4FDL,IO83,10,0,764,120
1711693920,2024-03-29 06:32,LX1DQ,JN39cq,-26,10140275,G4FDL,IO83,10,0,764,120
1711690920,2024-03-29 05:42,OE9GHV,JN47wk,-24,10140156,G4FDL,IO83,10,0,1131,121
1711690920,2024-03-29 05:42,HB9TMC,JN46lj,-26,10140156,G4FDL,IO83,10,0,1162,128
1711690800,2024-03-29 05:40,OE9GHV,JN47wk,-24,10140263,G4FDL,IO83,10,0,1131,121
1711673400,2024-03-29 00:50,OE3GBB,JN87aq,-30,10140274,G4FDL,IO83,10,0,1485,108
1711673400,2024-03-29 00:50,OE3GBB/Q,JN87aq,-29,10140271,G4FDL,IO83,10,0,1485,108
1711672800,2024-03-29 00:40,IW3HBX,JN65an,-30,10140251,G4FDL,IO83,10,0,1394,123
1711672800,2024-03-29 00:40,OE3GBB,JN87aq,-27,10140252,G4FDL,IO83,10,0,1485,108
1711672800,2024-03-29 00:40,OE3GBB/Q,JN87aq,-26,10140249,G4FDL,IO83,10,0,1485,108
1711672680,2024-03-29 00:38,OE3GBB/Q,JN87aq,-14,10140256,G4FDL,IO83,10,0,1485,108
1711672560,2024-03-29 00:36,OE3GBB/Q,JN87aq,-23,10140117,G4FDL,IO83,10,0,1485,108
1711672560,2024-03-29 00:36,OE3GBB,JN87aq,-21,10140120,G4FDL,IO83,10,0,1485,108
1711672440,2024-03-29 00:34,OE3GBB/Q,JN87aq,-22,10140129,G4FDL,IO83,10,0,1485,108
1711671960,2024-03-29 00:26,OK2YH,JN89mb,-28,10140179,G4FDL,IO83,10,0,1473,101
1711671120,2024-03-29 00:12,OK2YH,JN89mb,-29,10140262,G4FDL,IO83,10,0,1473,101
1711670760,2024-03-29 00:06,OK2YH,JN89mb,-29,10140244,G4FDL,IO83,10,0,1473,101
1711670520,2024-03-29 00:02,OK2YH,JN89mb,-27,10140284,G4FDL,IO83,10,-2,1473,101
