timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714761000,2024-05-03 18:30,DD1NK,JO31kd,-22,10140211,G6CMV,IO82ud,23,0,642,96
1714761000,2024-05-03 18:30,DL2BBC,JO32oo,-17,10140207,G6CMV,IO82ud,23,0,646,82
1714761000,2024-05-03 18:30,LX1DQ,JN39cq,-3,10140170,G6CMV,IO82ud,23,0,655,111
1714761000,2024-05-03 18:30,F4VTQ/H,JN28ux,-22,10140212,G6CMV,IO82ud,23,0,665,119
1714761000,2024-05-03 18:30,DF1DR,JO31rm,-17,10140204,G6CMV,IO82ud,23,0,673,92
1714761000,2024-05-03 18:30,DF6DBF,JO31si,-20,10140203,G6CMV,IO82ud,23,0,682,94
1714761000,2024-05-03 18:30,DK5BK,JO32xe,-16,10140203,G6CMV,IO82ud,23,0,699,86
1714761000,2024-05-03 18:30,DF8OE,JO42jr,-18,10140236,G6CMV,IO82ud,23,0,753,81
1714761000,2024-05-03 18:30,DK6UG,JN49cm,-13,10140204,G6CMV,IO82ud,23,0,792,107
1714761000,2024-05-03 18:30,OE9HLH,JN47um,-21,10140204,G6CMV,IO82ud,23,0,1001,116
1714761000,2024-05-03 18:30,OE9GHV/Q,JN47wk,-21,10140207,G6CMV,IO82ud,23,0,1016,116
1714761000,2024-05-03 18:30,OE9GHV,JN47wk,-17,10140204,G6CMV,IO82ud,23,0,1016,116
1714761000,2024-05-03 18:30,OZ7IT,JO65df,-23,10140204,G6CMV,IO82ud,23,0,1017,65
1714761000,2024-05-03 18:30,F1VMV,JN24kh,-21,10140202,G6CMV,IO82ud,23,0,1019,146
1714761000,2024-05-03 18:30,HB9TMC,JN46lj,-15,10140204,G6CMV,IO82ud,23,0,1035,124
1714761000,2024-05-03 18:30,DL9GTB,JO63lx,-16,10140207,G6CMV,IO82ud,23,0,1037,73
1714761000,2024-05-03 18:30,IK0XFA,JN45ot,-22,10140212,G6CMV,IO82ud,23,0,1093,126
1714761000,2024-05-03 18:30,IW2DMO,JN45uj,-18,10140220,G6CMV,IO82ud,23,0,1154,126
1714761000,2024-05-03 18:30,SA6BSS/HL,JO68sc,-19,10140205,G6CMV,IO82ud,23,0,1201,50
1714761000,2024-05-03 18:30,OE3GBB,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1714761000,2024-05-03 18:30,OE3GBB/Q,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1714761000,2024-05-03 18:30,OH3FR,KP20,-10,10140204,G6CMV,IO82ud,23,0,1902,50
1714760520,2024-05-03 18:22,PE0MJX,JO31ai,-11,10140203,G6CMV,IO82ud,23,0,580,95
1714760520,2024-05-03 18:22,DL1CKE,JO31hf,-13,10140207,G6CMV,IO82ud,23,0,623,96
1714760520,2024-05-03 18:22,DE1LON,JO31id,-15,10140204,G6CMV,IO82ud,23,0,630,97
1714760520,2024-05-03 18:22,PD0OHW,JO33lc,-5,10140203,G6CMV,IO82ud,23,0,633,77
1714760520,2024-05-03 18:22,DL6OW-MH,JO31kk,-12,10140201,G6CMV,IO82ud,23,0,635,94
1714760520,2024-05-03 18:22,DL2ZZ,JO31lo,-19,10140202,G6CMV,IO82ud,23,-1,637,92
1714760520,2024-05-03 18:22,LX1DQ,JN39cq,-2,10140169,G6CMV,IO82ud,23,0,655,111
1714760520,2024-05-03 18:22,DF1DR,JO31rm,-18,10140203,G6CMV,IO82ud,23,0,673,92
1714760520,2024-05-03 18:22,DH2RAL,JO41lu,-20,10140210,G6CMV,IO82ud,23,0,770,88
1714760520,2024-05-03 18:22,DK6UG,JN49cm,-11,10140203,G6CMV,IO82ud,23,0,792,107
1714760520,2024-05-03 18:22,DL4ZBE,JO40,-15,10140205,G6CMV,IO82ud,23,0,805,99
1714760520,2024-05-03 18:22,DL3TU,JN48mm,-24,10140233,G6CMV,IO82ud,23,0,898,112
1714760520,2024-05-03 18:22,OE9HLH,JN47um,-21,10140203,G6CMV,IO82ud,23,0,1001,116
1714760520,2024-05-03 18:22,OE9TAV,JN47tk,-19,10140203,G6CMV,IO82ud,23,0,1001,117
1714760520,2024-05-03 18:22,OE9GHV,JN47wk,-15,10140203,G6CMV,IO82ud,23,0,1016,116
1714760520,2024-05-03 18:22,SM0EPX/RX2,JO89si,-25,10140241,G6CMV,IO82ud,23,0,1469,49
1714760520,2024-05-03 18:22,SM2KOT,JP95hb,-18,10140204,G6CMV,IO82ud,23,0,1861,32
1714760520,2024-05-03 18:22,TF4M,HP85fp,-12,10140204,G6CMV,IO82ud,23,0,1915,330
1714760520,2024-05-03 18:22,EA8BFK,IL38bo,-23,10140203,G6CMV,IO82ud,23,-1,2788,205
1714760400,2024-05-03 18:20,F5MMX,JN18cn,-11,10140183,G6CMV,IO82ud,23,0,510,140
1714760400,2024-05-03 18:20,PE0MJX,JO31ai,-12,10140204,G6CMV,IO82ud,23,0,580,95
1714760400,2024-05-03 18:20,PI4THT,JO32kf,-16,10140208,G6CMV,IO82ud,23,0,625,86
1714760400,2024-05-03 18:20,PD0OHW,JO33lc,-10,10140204,G6CMV,IO82ud,23,0,633,77
1714760400,2024-05-03 18:20,DL2ZZ,JO31lo,-21,10140203,G6CMV,IO82ud,23,0,637,92
1714760400,2024-05-03 18:20,DC5AL-R,JO31lk,-10,10140203,G6CMV,IO82ud,23,0,641,93
1714760400,2024-05-03 18:20,DD1NK,JO31kd,-25,10140211,G6CMV,IO82ud,23,0,642,96
1714760400,2024-05-03 18:20,LX1DQ,JN39cq,-3,10140170,G6CMV,IO82ud,23,0,655,111
1714760400,2024-05-03 18:20,DF1DR,JO31rm,-19,10140204,G6CMV,IO82ud,23,0,673,92
1714760400,2024-05-03 18:20,DF6DBF,JO31si,-23,10140203,G6CMV,IO82ud,23,0,682,94
1714760400,2024-05-03 18:20,DK5BK,JO32xe,-13,10140203,G6CMV,IO82ud,23,0,699,86
1714760400,2024-05-03 18:20,DF8OE,JO42jr,-23,10140236,G6CMV,IO82ud,23,0,753,81
1714760400,2024-05-03 18:20,DK6UG,JN49cm,-11,10140204,G6CMV,IO82ud,23,0,792,107
1714760400,2024-05-03 18:20,DJ6DK,JN48fw,-19,10140218,G6CMV,IO82ud,23,0,838,111
1714759920,2024-05-03 18:12,DL1CKE,JO31hf,-12,10140208,G6CMV,IO82ud,23,-1,623,96
1714759920,2024-05-03 18:12,DE1LON,JO31id,-13,10140204,G6CMV,IO82ud,23,-1,630,97
1714759920,2024-05-03 18:12,DL6OW-MH,JO31kk,-10,10140201,G6CMV,IO82ud,23,0,635,94
1714759920,2024-05-03 18:12,LX1DQ,JN39cq,-5,10140169,G6CMV,IO82ud,23,-1,655,111
1714759920,2024-05-03 18:12,F4VTQ,JN28ux,-25,10140202,G6CMV,IO82ud,23,0,665,119
1714759920,2024-05-03 18:12,F4VTQ/R,JN28ux,-24,10140203,G6CMV,IO82ud,23,0,665,119
1714759920,2024-05-03 18:12,DF1QQ/SDR,JO32sd,-23,10140204,G6CMV,IO82ud,23,0,670,86
1714759920,2024-05-03 18:12,DF1DR,JO31rm,-15,10140203,G6CMV,IO82ud,23,0,673,92
1714759920,2024-05-03 18:12,DK6UG,JN49cm,-15,10140203,G6CMV,IO82ud,23,-2,792,107
1714759800,2024-05-03 18:10,F5MMX,JN18cn,-25,10140182,G6CMV,IO82ud,23,0,510,140
1714759800,2024-05-03 18:10,PE0MJX,JO31ai,-9,10140204,G6CMV,IO82ud,23,0,580,95
1714759800,2024-05-03 18:10,DL1CKE,JO31hf,-23,10140208,G6CMV,IO82ud,23,0,623,96
1714759800,2024-05-03 18:10,PI4THT,JO32kf,-19,10140208,G6CMV,IO82ud,23,0,625,86
1714759800,2024-05-03 18:10,DE1LON,JO31id,-22,10140205,G6CMV,IO82ud,23,0,630,97
1714759800,2024-05-03 18:10,PD0OHW,JO33lc,-5,10140204,G6CMV,IO82ud,23,0,633,77
1714759800,2024-05-03 18:10,DL6OW-MH,JO31kk,-10,10140201,G6CMV,IO82ud,23,1,635,94
1714759800,2024-05-03 18:10,DL2ZZ,JO31lo,-27,10140203,G6CMV,IO82ud,23,0,637,92
1714759800,2024-05-03 18:10,DC5AL-R,JO31lk,-7,10140203,G6CMV,IO82ud,23,0,641,93
1714759800,2024-05-03 18:10,DD1NK,JO31kd,-21,10140211,G6CMV,IO82ud,23,0,642,96
1714759800,2024-05-03 18:10,DL2BBC,JO32oo,-21,10140207,G6CMV,IO82ud,23,0,646,82
1714759800,2024-05-03 18:10,LX1DQ,JN39cq,-4,10140170,G6CMV,IO82ud,23,0,655,111
1714759800,2024-05-03 18:10,F4VTQ,JN28ux,-27,10140203,G6CMV,IO82ud,23,0,665,119
1714759800,2024-05-03 18:10,F4VTQ/R,JN28ux,-26,10140203,G6CMV,IO82ud,23,0,665,119
1714759800,2024-05-03 18:10,F4VTQ/H,JN28ux,-23,10140212,G6CMV,IO82ud,23,0,665,119
1714759800,2024-05-03 18:10,F4VTQ/M,JN28ux,-23,10140201,G6CMV,IO82ud,23,0,665,119
1714759800,2024-05-03 18:10,DF1QQ/SDR,JO32sd,-27,10140205,G6CMV,IO82ud,23,0,670,86
1714759800,2024-05-03 18:10,DF1DR,JO31rm,-18,10140204,G6CMV,IO82ud,23,0,673,92
1714759800,2024-05-03 18:10,DF6DBF,JO31si,-20,10140203,G6CMV,IO82ud,23,0,682,94
1714759800,2024-05-03 18:10,DK5BK,JO32xe,-16,10140203,G6CMV,IO82ud,23,0,699,86
1714759800,2024-05-03 18:10,DL3TU,JN48mm,-27,10140233,G6CMV,IO82ud,23,0,898,112
1714759800,2024-05-03 18:10,DD5XX,JN48ps,-20,10140223,G6CMV,IO82ud,23,0,900,110
1714759800,2024-05-03 18:10,OE9HLH,JN47um,-28,10140204,G6CMV,IO82ud,23,0,1001,116
1714759800,2024-05-03 18:10,OE9TAV,JN47tk,-25,10140203,G6CMV,IO82ud,23,0,1001,117
1714759800,2024-05-03 18:10,OE9GHV,JN47wk,-22,10140204,G6CMV,IO82ud,23,0,1016,116
1714759800,2024-05-03 18:10,OZ7IT,JO65df,-18,10140204,G6CMV,IO82ud,23,0,1017,65
1714759800,2024-05-03 18:10,HB9TMC,JN46lj,-11,10140204,G6CMV,IO82ud,23,0,1035,124
1714759800,2024-05-03 18:10,IW2DMO,JN45uj,-23,10140220,G6CMV,IO82ud,23,0,1154,126
1714759800,2024-05-03 18:10,DL0PF,JN68rn,-26,10140218,G6CMV,IO82ud,23,0,1183,103
1714759800,2024-05-03 18:10,SA6BSS/HL,JO68sc,-22,10140205,G6CMV,IO82ud,23,0,1201,50
1714759800,2024-05-03 18:10,IW3HBX,JN65an,-22,10140203,G6CMV,IO82ud,23,0,1275,119
1714759800,2024-05-03 18:10,UNLIS,JN79xn,-17,10140208,G6CMV,IO82ud,23,0,1309,95
1714759800,2024-05-03 18:10,OE3GBB/Q,JN87aq,-26,10140204,G6CMV,IO82ud,23,0,1398,103
1714759800,2024-05-03 18:10,OE3GBB,JN87aq,-22,10140204,G6CMV,IO82ud,23,0,1398,103
1714759800,2024-05-03 18:10,OK2BVG,JN88ks,-21,10140205,G6CMV,IO82ud,23,0,1403,98
1714759800,2024-05-03 18:10,SN2W,JO94,-23,10140203,G6CMV,IO82ud,23,0,1432,71
1714759800,2024-05-03 18:10,SM0EPX/RX2,JO89si,-15,10140242,G6CMV,IO82ud,23,0,1469,49
1714759800,2024-05-03 18:10,SM2KOT,JP95hb,-20,10140204,G6CMV,IO82ud,23,0,1861,32
1714759800,2024-05-03 18:10,OH3FR,KP20,-20,10140204,G6CMV,IO82ud,23,0,1902,50
1714759800,2024-05-03 18:10,TF4M,HP85fp,-8,10140205,G6CMV,IO82ud,23,0,1915,330
1714759800,2024-05-03 18:10,EA8BFK,IL38bo,-24,10140203,G6CMV,IO82ud,23,0,2788,205
1714759320,2024-05-03 18:02,PE0MJX,JO31ai,-14,10140202,G6CMV,IO82ud,23,0,580,95
1714759320,2024-05-03 18:02,DL1CKE,JO31hf,-5,10140206,G6CMV,IO82ud,23,-2,623,96
1714759320,2024-05-03 18:02,PD0OHW,JO33lc,1,10140202,G6CMV,IO82ud,23,-2,633,77
1714759320,2024-05-03 18:02,DC5AL-R,JO31lk,-11,10140201,G6CMV,IO82ud,23,0,641,93
1714759320,2024-05-03 18:02,LX1DQ,JN39cq,-6,10140168,G6CMV,IO82ud,23,-1,655,111
1714759320,2024-05-03 18:02,F4VTQ/R,JN28ux,-24,10140201,G6CMV,IO82ud,23,0,665,119
1714759320,2024-05-03 18:02,F4VTQ/M,JN28ux,-16,10140199,G6CMV,IO82ud,23,-1,665,119
1714759320,2024-05-03 18:02,DF1DR,JO31rm,-3,10140202,G6CMV,IO82ud,23,-2,673,92
1714759320,2024-05-03 18:02,DF8OE,JO42jr,-22,10140234,G6CMV,IO82ud,23,-1,753,81
1714759320,2024-05-03 18:02,DK5HH,JO43jb,-25,10140207,G6CMV,IO82ud,23,0,755,78
1714759320,2024-05-03 18:02,DK6UG,JN49cm,-12,10140202,G6CMV,IO82ud,23,-1,792,107
1714759320,2024-05-03 18:02,DL4ZBE,JO40,-15,10140203,G6CMV,IO82ud,23,0,805,99
1714759320,2024-05-03 18:02,SM0EPX/RX2,JO89si,-16,10140240,G6CMV,IO82ud,23,0,1469,49
1714759320,2024-05-03 18:02,EA8BFK,IL38bo,-18,10140202,G6CMV,IO82ud,23,-1,2788,205
1714759200,2024-05-03 18:00,F5MMX,JN18cn,-25,10140181,G6CMV,IO82ud,23,0,510,140
1714759200,2024-05-03 18:00,PE0MJX,JO31ai,-13,10140202,G6CMV,IO82ud,23,0,580,95
1714759200,2024-05-03 18:00,DL1CKE,JO31hf,-22,10140206,G6CMV,IO82ud,23,0,623,96
1714759200,2024-05-03 18:00,PD0OHW,JO33lc,-14,10140202,G6CMV,IO82ud,23,0,633,77
1714759200,2024-05-03 18:00,DL2ZZ,JO31lo,-24,10140202,G6CMV,IO82ud,23,0,637,92
1714759200,2024-05-03 18:00,DC5AL-R,JO31lk,-10,10140201,G6CMV,IO82ud,23,0,641,93
1714759200,2024-05-03 18:00,LX1DQ,JN39cq,-2,10140168,G6CMV,IO82ud,23,0,655,111
1714759200,2024-05-03 18:00,DF1DR,JO31rm,-19,10140202,G6CMV,IO82ud,23,0,673,92
1714759200,2024-05-03 18:00,DF6DBF,JO31si,-13,10140201,G6CMV,IO82ud,23,0,682,94
1714759200,2024-05-03 18:00,DK5BK,JO32xe,-27,10140201,G6CMV,IO82ud,23,0,699,86
1714759200,2024-05-03 18:00,DK6UG,JN49cm,-6,10140202,G6CMV,IO82ud,23,0,792,107
1714759200,2024-05-03 18:00,OE9GHV,JN47wk,-17,10140202,G6CMV,IO82ud,23,0,1016,116
1714759200,2024-05-03 18:00,SA6BSS/HL,JO68sc,-15,10140203,G6CMV,IO82ud,23,0,1201,50
1714759200,2024-05-03 18:00,SQ2GXO,JO94,-21,10140202,G6CMV,IO82ud,23,0,1432,71
1714759200,2024-05-03 18:00,SM0EPX/RX2,JO89si,-14,10140240,G6CMV,IO82ud,23,0,1469,49
1714759200,2024-05-03 18:00,EA8BFK,IL38bo,-16,10140202,G6CMV,IO82ud,23,0,2788,205
1714758720,2024-05-03 17:52,PA3FUJ,JO33ei,-24,10140208,G6CMV,IO82ud,23,0,598,74
1714758720,2024-05-03 17:52,DE1LON,JO31id,-14,10140204,G6CMV,IO82ud,23,-1,630,97
1714758720,2024-05-03 17:52,DC5AL-R,JO31lk,-3,10140202,G6CMV,IO82ud,23,0,641,93
1714758720,2024-05-03 17:52,LX1DQ,JN39cq,-8,10140169,G6CMV,IO82ud,23,-1,655,111
1714758720,2024-05-03 17:52,DF8OE,JO42jr,-21,10140236,G6CMV,IO82ud,23,0,753,81
1714758720,2024-05-03 17:52,DK6UG,JN49cm,-11,10140203,G6CMV,IO82ud,23,-1,792,107
1714758720,2024-05-03 17:52,DD5XX,JN48ps,-19,10140222,G6CMV,IO82ud,23,0,900,110
1714758720,2024-05-03 17:52,SQ2GXO,JO94,-17,10140202,G6CMV,IO82ud,23,0,1432,71
1714758720,2024-05-03 17:52,EA8BFK,IL38bo,-21,10140203,G6CMV,IO82ud,23,-1,2788,205
1714758600,2024-05-03 17:50,PE0MJX,JO31ai,-16,10140204,G6CMV,IO82ud,23,0,580,95
1714758600,2024-05-03 17:50,PA3FUJ,JO33ei,-19,10140208,G6CMV,IO82ud,23,0,598,74
1714758600,2024-05-03 17:50,DC5AL-R,JO31lk,-5,10140202,G6CMV,IO82ud,23,0,641,93
1714758600,2024-05-03 17:50,LX1DQ,JN39cq,-6,10140170,G6CMV,IO82ud,23,0,655,111
1714758600,2024-05-03 17:50,DK6UG,JN49cm,-17,10140204,G6CMV,IO82ud,23,0,792,107
1714758600,2024-05-03 17:50,DL9GTB,JO63lx,-18,10140207,G6CMV,IO82ud,23,0,1037,73
1714758600,2024-05-03 17:50,TF4M,HP85fp,-9,10140205,G6CMV,IO82ud,23,0,1915,330
1714758120,2024-05-03 17:42,PE0MJX,JO31ai,-8,10140203,G6CMV,IO82ud,23,0,580,95
