timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714575840,2024-05-01 15:04,GM0UDL,IO77vo,-7,14097067,UA1ZFG,KO46,30,1,1992,287
1714575840,2024-05-01 15:04,M7LZT,IO83wm,-27,14097069,UA1ZFG,KO46,30,0,1994,274
1714575840,2024-05-01 15:04,F5MMX,JN18cn,-24,14097039,UA1ZFG,KO46,30,0,1998,255
1714575840,2024-05-01 15:04,MM0EFJ,IO77so,-23,14097031,UA1ZFG,KO46,30,0,2007,288
1714575840,2024-05-01 15:04,I0UVN,JN61nl,-16,14097068,UA1ZFG,KO46,30,0,2022,221
1714575840,2024-05-01 15:04,G0IDE,IO83pq,-16,14097061,UA1ZFG,KO46,30,1,2023,275
1714575840,2024-05-01 15:04,M0LYN,IO83rj,-14,14097064,UA1ZFG,KO46,30,0,2025,274
1714575840,2024-05-01 15:04,G3VPW,IO91gp,-15,14097068,UA1ZFG,KO46,30,0,2040,268
1714575840,2024-05-01 15:04,G0FCH,IO91cn,-11,14097065,UA1ZFG,KO46,30,1,2065,268
1714575840,2024-05-01 15:04,G4ZFQ,IO90ir,-9,14097067,UA1ZFG,KO46,30,0,2079,265
1714575840,2024-05-01 15:04,G0FCJ,IO81ur,-26,14097075,UA1ZFG,KO46,30,1,2087,269
1714575840,2024-05-01 15:04,G0KTN,IO81ti,-11,14097076,UA1ZFG,KO46,30,1,2112,268
1714575840,2024-05-01 15:04,EI4ACB,IO62xx,-24,14097154,UA1ZFG,KO46,30,0,2258,275
1714575840,2024-05-01 15:04,4Z4TJ,KM71,-17,14097071,UA1ZFG,KO46,30,1,2818,168
1714575000,2024-05-01 14:50,DL0HT,JO43jb,-30,14096968,UA1ZFG,KO46,30,0,1345,262
1714575000,2024-05-01 14:50,LX1DQ,JN39cq,-23,14096991,UA1ZFG,KO46,30,0,1689,253
1714575000,2024-05-01 14:50,IW3HBX,JN65an,-18,14096967,UA1ZFG,KO46,30,0,1690,231
1714575000,2024-05-01 14:50,G6UQZ,JO02gb,-23,14097003,UA1ZFG,KO46,30,0,1897,267
1714575000,2024-05-01 14:50,G4SDL,IO83tk,-19,14096997,UA1ZFG,KO46,30,0,2013,274
1714575000,2024-05-01 14:50,OY1R,IP61,-17,14096997,UA1ZFG,KO46,30,0,2105,300
1714574160,2024-05-01 14:36,DL9GTB,JO63lx,-18,14097094,UA1ZFG,KO46,30,1,1052,261
1714574160,2024-05-01 14:36,LA1ZM,JO38ig,-23,14097089,UA1ZFG,KO46,30,0,1344,288
1714574160,2024-05-01 14:36,DL0PF,JN68rn,-24,14097095,UA1ZFG,KO46,30,1,1367,236
1714574160,2024-05-01 14:36,DC1RDB,JN58ss,-26,14097089,UA1ZFG,KO46,30,1,1452,241
1714574160,2024-05-01 14:36,PD0OHW,JO33lc,-19,14097089,UA1ZFG,KO46,30,0,1455,264
1714574160,2024-05-01 14:36,DK0ABT,JN49pb,-22,14097068,UA1ZFG,KO46,30,0,1554,246
1714574160,2024-05-01 14:36,DARCT13,JN47wn,-22,14097050,UA1ZFG,KO46,30,1,1634,241
1714574160,2024-05-01 14:36,OE9GHV,JN47wk,-28,14097090,UA1ZFG,KO46,30,0,1643,240
1714574160,2024-05-01 14:36,IW3HBX,JN65an,-11,14097089,UA1ZFG,KO46,30,1,1690,231
1714574160,2024-05-01 14:36,HB9VQQ/K,JN47kh,-14,14097089,UA1ZFG,KO46,30,2,1707,242
1714574160,2024-05-01 14:36,IQ3VO/T,JN55ll,-1,14097099,UA1ZFG,KO46,30,1,1750,233
1714574160,2024-05-01 14:36,HB9DSE,JN37wb,-17,14097090,UA1ZFG,KO46,30,1,1781,243
1714574160,2024-05-01 14:36,F5178SWL,JN37km,-17,14097102,UA1ZFG,KO46,30,0,1801,246
1714574160,2024-05-01 14:36,ON5KQ,JO10os,-4,14097093,UA1ZFG,KO46,30,1,1803,260
1714574160,2024-05-01 14:36,IK0XFA,JN45ot,-22,14097089,UA1ZFG,KO46,30,1,1810,237
1714574160,2024-05-01 14:36,IZ6QQT,JN63hr,-20,14097090,UA1ZFG,KO46,30,1,1829,226
1714574160,2024-05-01 14:36,G0AOO,IO94jm,-24,14097091,UA1ZFG,KO46,30,1,1899,276
1714574160,2024-05-01 14:36,2E0PYB,JO01is,-9,14097088,UA1ZFG,KO46,30,0,1901,266
1714574160,2024-05-01 14:36,G8AOE,IO94im,-20,14097090,UA1ZFG,KO46,30,1,1904,276
1714574160,2024-05-01 14:36,2E0INH,IO92uq,-23,14097092,UA1ZFG,KO46,30,1,1918,270
1714574160,2024-05-01 14:36,M0AZR,JO01bu,-15,14097089,UA1ZFG,KO46,30,1,1933,267
1714574160,2024-05-01 14:36,G0BZB-SWL,IO84sx,-20,14097100,UA1ZFG,KO46,30,1,1959,278
1714574160,2024-05-01 14:36,2E0HFK,IO92,-23,14097101,UA1ZFG,KO46,30,1,1971,270
1714574160,2024-05-01 14:36,M0WID,IO91wf,-11,14097096,UA1ZFG,KO46,30,1,1980,265
1714574160,2024-05-01 14:36,MM3NDH,IO86ha,-16,14097090,UA1ZFG,KO46,30,1,1982,282
1714574160,2024-05-01 14:36,G4FUI,IO84pp,-18,14097090,UA1ZFG,KO46,30,1,1986,277
1714574160,2024-05-01 14:36,IU1QQM,JN34ov,-23,14097089,UA1ZFG,KO46,30,1,1990,239
1714574160,2024-05-01 14:36,GM0UDL,IO77vo,-9,14097090,UA1ZFG,KO46,30,1,1992,287
1714574160,2024-05-01 14:36,MM0EFJ,IO77so,-23,14097053,UA1ZFG,KO46,30,0,2007,288
1714574160,2024-05-01 14:36,M0LYN,IO83rj,-24,14097086,UA1ZFG,KO46,30,0,2025,274
1714574160,2024-05-01 14:36,G3VPW,IO91gp,-19,14097091,UA1ZFG,KO46,30,0,2040,268
1714574160,2024-05-01 14:36,G0FCH,IO91cn,-23,14097088,UA1ZFG,KO46,30,1,2065,268
1714574160,2024-05-01 14:36,G4ZFQ,IO90ir,-19,14097089,UA1ZFG,KO46,30,0,2079,265
1714574160,2024-05-01 14:36,MW0MUT,IO81lq,-26,14097090,UA1ZFG,KO46,30,1,2135,269
1714573320,2024-05-01 14:22,DL9GTB,JO63lx,-19,14097071,UA1ZFG,KO46,30,1,1052,261
1714573320,2024-05-01 14:22,LB3AH,JO59,-26,14097068,UA1ZFG,KO46,30,1,1108,295
1714573320,2024-05-01 14:22,LA1HAX,JO59jw,-21,14097080,UA1ZFG,KO46,30,1,1128,297
1714573320,2024-05-01 14:22,DL4RU,JN69cr,-26,14097068,UA1ZFG,KO46,30,1,1345,243
1714573320,2024-05-01 14:22,DL0HT,JO43jb,-18,14097067,UA1ZFG,KO46,30,1,1345,262
1714573320,2024-05-01 14:22,DL3NBY,JO50ja,-24,14097084,UA1ZFG,KO46,30,0,1403,247
1714573320,2024-05-01 14:22,DB1UJ-1,JO41jr,-11,14097068,UA1ZFG,KO46,30,0,1413,256
1714573320,2024-05-01 14:22,DC1RDB,JN58ss,-24,14097067,UA1ZFG,KO46,30,1,1452,241
1714573320,2024-05-01 14:22,PD0OHW,JO33lc,-20,14097067,UA1ZFG,KO46,30,0,1455,264
1714573320,2024-05-01 14:22,PI4THT,JO32kf,-14,14097074,UA1ZFG,KO46,30,1,1502,261
1714573320,2024-05-01 14:22,DK8FT,JN58oe,-23,14097074,UA1ZFG,KO46,30,0,1514,240
1714573320,2024-05-01 14:22,DL2ZZ,JO31lo,-24,14097066,UA1ZFG,KO46,30,1,1530,258
1714573320,2024-05-01 14:22,DL6OW-MH,JO31kk,-27,14097075,UA1ZFG,KO46,30,1,1544,258
1714573320,2024-05-01 14:22,DD5XX,JN48ps,-27,14097109,UA1ZFG,KO46,30,0,1575,245
1714573320,2024-05-01 14:22,DARCT13,JN47wn,-16,14097027,UA1ZFG,KO46,30,0,1634,241
1714573320,2024-05-01 14:22,OE9GHV/Q,JN47wk,-30,14097071,UA1ZFG,KO46,30,1,1643,240
1714573320,2024-05-01 14:22,OE9GHV,JN47wk,-24,14097067,UA1ZFG,KO46,30,1,1643,240
1714573320,2024-05-01 14:22,LX1DQ,JN39cq,-18,14097093,UA1ZFG,KO46,30,0,1689,253
1714573320,2024-05-01 14:22,IW3HBX,JN65an,-12,14097067,UA1ZFG,KO46,30,1,1690,231
1714573320,2024-05-01 14:22,HB9VQQ/K,JN47kh,-6,14097067,UA1ZFG,KO46,30,1,1707,242
1714573320,2024-05-01 14:22,IZ3EAW/B,JN55xi,-21,14097002,UA1ZFG,KO46,30,0,1712,231
1714573320,2024-05-01 14:22,IQ3VO/T,JN55ll,-4,14097076,UA1ZFG,KO46,30,1,1750,233
1714573320,2024-05-01 14:22,F4VTQ/M,JN28ux,-25,14097080,UA1ZFG,KO46,30,1,1765,252
1714573320,2024-05-01 14:22,F4VTQ/8,JN28ux,-20,14097067,UA1ZFG,KO46,30,1,1765,252
1714573320,2024-05-01 14:22,HB9TMC,JN46lj,-27,14097067,UA1ZFG,KO46,30,0,1775,239
1714573320,2024-05-01 14:22,HB9DSE,JN37wb,-13,14097068,UA1ZFG,KO46,30,0,1781,243
1714573320,2024-05-01 14:22,F5178SWL,JN37km,-14,14097079,UA1ZFG,KO46,30,0,1801,246
1714573320,2024-05-01 14:22,ON5KQ,JO10os,3,14097070,UA1ZFG,KO46,30,1,1803,260
1714573320,2024-05-01 14:22,IK0XFA,JN45ot,-20,14097067,UA1ZFG,KO46,30,1,1810,237
1714573320,2024-05-01 14:22,IZ6QQT,JN63hr,-9,14097067,UA1ZFG,KO46,30,0,1829,226
1714573320,2024-05-01 14:22,2E0PYB,JO01is,-2,14097066,UA1ZFG,KO46,30,0,1901,266
1714573320,2024-05-01 14:22,G8AOE,IO94im,-18,14097067,UA1ZFG,KO46,30,0,1904,276
1714573320,2024-05-01 14:22,2E0INH,IO92uq,-21,14097070,UA1ZFG,KO46,30,1,1918,270
1714573320,2024-05-01 14:22,M0AZR,JO01bu,-15,14097067,UA1ZFG,KO46,30,1,1933,267
1714573320,2024-05-01 14:22,G0BZB-SWL,IO84sx,-23,14097078,UA1ZFG,KO46,30,0,1959,278
1714573320,2024-05-01 14:22,F4GUK,JN18gt,-7,14097083,UA1ZFG,KO46,30,1,1962,255
1714573320,2024-05-01 14:22,2E0HFK,IO92,-18,14097078,UA1ZFG,KO46,30,1,1971,270
1714573320,2024-05-01 14:22,2E0NVK,IO93bo,-26,14097068,UA1ZFG,KO46,30,1,1975,274
1714573320,2024-05-01 14:22,M0WID,IO91wf,-10,14097073,UA1ZFG,KO46,30,1,1980,265
1714573320,2024-05-01 14:22,MM3NDH,IO86ha,-7,14097070,UA1ZFG,KO46,30,1,1982,282
1714573320,2024-05-01 14:22,G4FUI,IO84pp,-16,14097068,UA1ZFG,KO46,30,1,1986,277
1714573320,2024-05-01 14:22,IU1QQM,JN34ov,-22,14097067,UA1ZFG,KO46,30,1,1990,239
1714573320,2024-05-01 14:22,GM0UDL,IO77vo,-5,14097067,UA1ZFG,KO46,30,1,1992,287
1714573320,2024-05-01 14:22,R8AHC,MO05pe,-4,14097147,UA1ZFG,KO46,30,-2,2003,81
1714573320,2024-05-01 14:22,MM0EFJ,IO77so,-18,14097031,UA1ZFG,KO46,30,0,2007,288
1714573320,2024-05-01 14:22,I0UVN,JN61nl,-20,14097068,UA1ZFG,KO46,30,1,2022,221
1714573320,2024-05-01 14:22,M0LYN,IO83rj,-19,14097063,UA1ZFG,KO46,30,1,2025,274
1714573320,2024-05-01 14:22,G3VPW,IO91gp,-19,14097068,UA1ZFG,KO46,30,0,2040,268
1714573320,2024-05-01 14:22,G0FCH,IO91cn,-21,14097065,UA1ZFG,KO46,30,1,2065,268
1714573320,2024-05-01 14:22,G0FCJ,IO81ur,-24,14097074,UA1ZFG,KO46,30,2,2087,269
1714573320,2024-05-01 14:22,G0KTN,IO81ti,-16,14097076,UA1ZFG,KO46,30,0,2112,268
1714573320,2024-05-01 14:22,MW0MUT,IO81lq,-22,14097068,UA1ZFG,KO46,30,1,2135,269
1714573320,2024-05-01 14:22,4Z4TJ,KM71,-17,14097071,UA1ZFG,KO46,30,1,2818,168
1714572480,2024-05-01 14:08,LA1HAX,JO59jw,-26,14096995,UA1ZFG,KO46,30,2,1128,297
1714572480,2024-05-01 14:08,DD5XX,JN48ps,-29,14097024,UA1ZFG,KO46,30,1,1575,245
1714572480,2024-05-01 14:08,OE9GHV,JN47wk,-3,14096982,UA1ZFG,KO46,30,2,1643,240
1714572480,2024-05-01 14:08,OE9BKJ,JN47ul,-25,14097000,UA1ZFG,KO46,30,0,1649,241
1714572480,2024-05-01 14:08,LX1DQ,JN39cq,7,14097008,UA1ZFG,KO46,30,2,1689,253
1714572480,2024-05-01 14:08,IW3HBX,JN65an,-22,14096982,UA1ZFG,KO46,30,2,1690,231
1714572480,2024-05-01 14:08,F4VTQ/H,JN28ux,-27,14096994,UA1ZFG,KO46,30,2,1765,252
1714572480,2024-05-01 14:08,F4VTQ/M,JN28ux,-20,14096996,UA1ZFG,KO46,30,2,1765,252
1714572480,2024-05-01 14:08,F5178SWL,JN37km,-13,14096994,UA1ZFG,KO46,30,2,1801,246
1714572480,2024-05-01 14:08,ON5KQ,JO10os,-6,14096991,UA1ZFG,KO46,30,2,1803,260
1714572480,2024-05-01 14:08,G0BZB-SWL,IO84sx,-15,14096992,UA1ZFG,KO46,30,2,1959,278
1714572480,2024-05-01 14:08,F4GUK,JN18gt,-11,14096998,UA1ZFG,KO46,30,2,1962,255
1714572480,2024-05-01 14:08,2E0HFK,IO92,-18,14096993,UA1ZFG,KO46,30,2,1971,270
1714572480,2024-05-01 14:08,M0WID,IO91wf,-19,14096988,UA1ZFG,KO46,30,2,1980,265
1714572480,2024-05-01 14:08,G0KTN,IO81ti,-30,14096991,UA1ZFG,KO46,30,1,2112,268
1714572480,2024-05-01 14:08,EI4ACB,IO62xx,-26,14097067,UA1ZFG,KO46,30,2,2258,275
1714572480,2024-05-01 14:08,KA7OEI-1,DN31uo,-31,14096982,UA1ZFG,KO46,30,2,8518,331
1714571640,2024-05-01 13:54,LA1HAX,JO59jw,-22,14097129,UA1ZFG,KO46,30,1,1128,297
1714571640,2024-05-01 13:54,DB1UJ-1,JO41jr,-20,14097117,UA1ZFG,KO46,30,0,1413,256
1714571640,2024-05-01 13:54,DC1RDB,JN58ss,-26,14097115,UA1ZFG,KO46,30,1,1452,241
1714571640,2024-05-01 13:54,PD0OHW,JO33lc,-21,14097115,UA1ZFG,KO46,30,0,1455,264
1714571640,2024-05-01 13:54,PI4THT,JO32kf,-19,14097122,UA1ZFG,KO46,30,1,1502,261
1714571640,2024-05-01 13:54,DK8FT/X,JN58oe,-26,14097113,UA1ZFG,KO46,30,1,1514,240
1714571640,2024-05-01 13:54,DK8FT,JN58oe,-19,14097122,UA1ZFG,KO46,30,0,1514,240
1714571640,2024-05-01 13:54,DC5AL-R,JO31lk,-27,14097121,UA1ZFG,KO46,30,0,1539,258
1714571640,2024-05-01 13:54,DK0ABT,JN49pb,-21,14097093,UA1ZFG,KO46,30,1,1554,246
1714571640,2024-05-01 13:54,DD5XX,JN48ps,-14,14097157,UA1ZFG,KO46,30,1,1575,245
1714571640,2024-05-01 13:54,DG3SDK,JN48pr,-12,14097116,UA1ZFG,KO46,30,1,1578,245
1714571640,2024-05-01 13:54,SWL/TNS1,JN48or,-23,14097163,UA1ZFG,KO46,30,1,1582,245
1714571640,2024-05-01 13:54,DK6UG,JN49cm,-23,14097116,UA1ZFG,KO46,30,1,1584,249
1714571640,2024-05-01 13:54,DK1CC,JN49ec,-8,14097079,UA1ZFG,KO46,30,0,1603,248
1714571640,2024-05-01 13:54,DL3TU,JN48mm,-12,14097157,UA1ZFG,KO46,30,1,1607,245
1714571640,2024-05-01 13:54,DJ6DK,JN48fw,-26,14097100,UA1ZFG,KO46,30,1,1610,247
1714571640,2024-05-01 13:54,DL7ACI,JN48jn,-25,14097114,UA1ZFG,KO46,30,2,1618,246
1714571640,2024-05-01 13:54,DJ9BS,JN39pr,-21,14097144,UA1ZFG,KO46,30,1,1623,252
1714571640,2024-05-01 13:54,DARCT13,JN47wn,-1,14097075,UA1ZFG,KO46,30,2,1634,241
1714571640,2024-05-01 13:54,OE9GHV/Q,JN47wk,-15,14097120,UA1ZFG,KO46,30,1,1643,240
1714571640,2024-05-01 13:54,OE9GHV,JN47wk,-13,14097115,UA1ZFG,KO46,30,0,1643,240
1714571640,2024-05-01 13:54,OE9TAV,JN47tk,-21,14097115,UA1ZFG,KO46,30,2,1657,241
1714571640,2024-05-01 13:54,LX1LC,JN39ep,-25,14097116,UA1ZFG,KO46,30,2,1682,253
1714571640,2024-05-01 13:54,LX1DQ,JN39cq,3,14097140,UA1ZFG,KO46,30,1,1689,253
1714571640,2024-05-01 13:54,IW3HBX,JN65an,-14,14097115,UA1ZFG,KO46,30,1,1690,231
1714571640,2024-05-01 13:54,HB9VQQ/K,JN47kh,-19,14097116,UA1ZFG,KO46,30,0,1707,242
1714571640,2024-05-01 13:54,IZ3EAW/B,JN55xi,-20,14097052,UA1ZFG,KO46,30,1,1712,231
1714571640,2024-05-01 13:54,IQ3VO/T,JN55ll,-9,14097125,UA1ZFG,KO46,30,1,1750,233
1714571640,2024-05-01 13:54,F4VTQ/R,JN28ux,-24,14097115,UA1ZFG,KO46,30,1,1765,252
1714571640,2024-05-01 13:54,F4VTQ/H,JN28ux,-23,14097127,UA1ZFG,KO46,30,1,1765,252
1714571640,2024-05-01 13:54,F4VTQ/F,JN28ux,-22,14097134,UA1ZFG,KO46,30,1,1765,252
1714571640,2024-05-01 13:54,F4VTQ/M,JN28ux,-19,14097129,UA1ZFG,KO46,30,1,1765,252
1714571640,2024-05-01 13:54,F4VTQ/8,JN28ux,-15,14097115,UA1ZFG,KO46,30,1,1765,252
1714571640,2024-05-01 13:54,HB9DSE,JN37wb,-6,14097116,UA1ZFG,KO46,30,2,1781,243
1714571640,2024-05-01 13:54,F5178SWL,JN37km,-18,14097128,UA1ZFG,KO46,30,1,1801,246
1714571640,2024-05-01 13:54,ON5KQ,JO10os,4,14097119,UA1ZFG,KO46,30,1,1803,260
1714571640,2024-05-01 13:54,IK0XFA,JN45ot,-22,14097115,UA1ZFG,KO46,30,2,1810,237
1714571640,2024-05-01 13:54,IZ6QQT,JN63hr,-13,14097116,UA1ZFG,KO46,30,2,1829,226
1714571640,2024-05-01 13:54,2E0PYB,JO01is,-4,14097114,UA1ZFG,KO46,30,1,1901,266
1714571640,2024-05-01 13:54,G8AOE,IO94im,-19,14097116,UA1ZFG,KO46,30,1,1904,276
1714571640,2024-05-01 13:54,2E0INH,IO92uq,-15,14097118,UA1ZFG,KO46,30,1,1918,270
1714571640,2024-05-01 13:54,M0AZR,JO01bu,-9,14097115,UA1ZFG,KO46,30,1,1933,267
1714571640,2024-05-01 13:54,G0BZB-SWL,IO84sx,-23,14097125,UA1ZFG,KO46,30,1,1959,278
1714571640,2024-05-01 13:54,F4GUK,JN18gt,-5,14097132,UA1ZFG,KO46,30,1,1962,255
1714571640,2024-05-01 13:54,2E0HFK,IO92,-19,14097127,UA1ZFG,KO46,30,1,1971,270
1714571640,2024-05-01 13:54,2E0NVK,IO93bo,-27,14097116,UA1ZFG,KO46,30,2,1975,274
1714571640,2024-05-01 13:54,2E0ZPM,IO92nf,-22,14097110,UA1ZFG,KO46,30,1,1976,269
1714571640,2024-05-01 13:54,M0WID,IO91wf,-11,14097122,UA1ZFG,KO46,30,1,1980,265
1714571640,2024-05-01 13:54,MM3NDH,IO86ha,-7,14097119,UA1ZFG,KO46,30,1,1982,282
1714571640,2024-05-01 13:54,G4FUI,IO84pp,-13,14097116,UA1ZFG,KO46,30,2,1986,277
1714571640,2024-05-01 13:54,IU1QQM,JN34ov,-20,14097115,UA1ZFG,KO46,30,1,1990,239
1714571640,2024-05-01 13:54,GM0UDL,IO77vo,-8,14097115,UA1ZFG,KO46,30,2,1992,287
1714571640,2024-05-01 13:54,F5MMX,JN18cn,-21,14097087,UA1ZFG,KO46,30,2,1998,255
1714571640,2024-05-01 13:54,MM0EFJ,IO77so,-26,14097115,UA1ZFG,KO46,30,0,2007,288
1714571640,2024-05-01 13:54,I0UVN,JN61nl,-18,14097116,UA1ZFG,KO46,30,1,2022,221
1714571640,2024-05-01 13:54,M0LYN,IO83rj,-22,14097112,UA1ZFG,KO46,30,1,2025,274
1714571640,2024-05-01 13:54,G3VPW,IO91gp,-23,14097118,UA1ZFG,KO46,30,1,2040,268
1714571640,2024-05-01 13:54,G0FCH,IO91cn,-28,14097114,UA1ZFG,KO46,30,1,2065,268
1714571640,2024-05-01 13:54,G4ZFQ,IO90ir,-16,14097115,UA1ZFG,KO46,30,0,2079,265
1714571640,2024-05-01 13:54,4Z4TJ,KM71,-19,14097119,UA1ZFG,KO46,30,2,2818,168
1714571640,2024-05-01 13:54,RA0SX,OO17iw,-26,14097140,UA1ZFG,KO46,30,1,4216,56
1714570800,2024-05-01 13:40,YO2MAX,KN15mr,-16,14097106,UA1ZFG,KO46,30,0,1267,202
1714570800,2024-05-01 13:40,DL0HT,JO43jb,-30,14096961,UA1ZFG,KO46,30,0,1345,262
1714570800,2024-05-01 13:40,DD5XX,JN48ps,-14,14097003,UA1ZFG,KO46,30,0,1575,245
1714570800,2024-05-01 13:40,SWL/TNS1,JN48or,-18,14097009,UA1ZFG,KO46,30,0,1582,245
1714570800,2024-05-01 13:40,DL3TU,JN48mm,-18,14097003,UA1ZFG,KO46,30,0,1607,245
1714570800,2024-05-01 13:40,DJ9BS,JN39pr,-29,14096990,UA1ZFG,KO46,30,0,1623,252
1714570800,2024-05-01 13:40,OE9GHV,JN47wk,-9,14096962,UA1ZFG,KO46,30,0,1643,240
1714570800,2024-05-01 13:40,IW3HBX,JN65an,-14,14096962,UA1ZFG,KO46,30,0,1690,231
1714570800,2024-05-01 13:40,G6UQZ,JO02gb,-21,14096997,UA1ZFG,KO46,30,0,1897,267
1714570800,2024-05-01 13:40,M0WID,IO91wf,-26,14096968,UA1ZFG,KO46,30,0,1980,265
1714569960,2024-05-01 13:26,DL3TU,JN48mm,-12,14097012,UA1ZFG,KO46,30,0,1607,245
1714569960,2024-05-01 13:26,OE9GHV,JN47wk,-8,14096971,UA1ZFG,KO46,30,1,1643,240
1714569960,2024-05-01 13:26,LX1DQ,JN39cq,9,14096994,UA1ZFG,KO46,30,1,1689,253
1714569960,2024-05-01 13:26,IW3HBX,JN65an,-12,14096970,UA1ZFG,KO46,30,1,1690,231
1714569960,2024-05-01 13:26,G6UQZ,JO02gb,-23,14097006,UA1ZFG,KO46,30,1,1897,267
1714569960,2024-05-01 13:26,RA0SX,OO17iw,-22,14096995,UA1ZFG,KO46,30,1,4216,56
1714569120,2024-05-01 13:12,LA1HAX,JO59jw,-17,14097072,UA1ZFG,KO46,30,1,1128,297
1714569120,2024-05-01 13:12,DL0HT,JO43jb,-20,14097058,UA1ZFG,KO46,30,2,1345,262
1714569120,2024-05-01 13:12,DC1RDB,JN58ss,-22,14097058,UA1ZFG,KO46,30,1,1452,241
1714569120,2024-05-01 13:12,PD0OHW,JO33lc,-19,14097059,UA1ZFG,KO46,30,0,1455,264
1714569120,2024-05-01 13:12,DK8FT/X,JN58oe,-27,14097057,UA1ZFG,KO46,30,0,1514,240
1714569120,2024-05-01 13:12,DK8FT,JN58oe,-21,14097065,UA1ZFG,KO46,30,1,1514,240
1714569120,2024-05-01 13:12,PA3JH,JO21rl,-24,14097080,UA1ZFG,KO46,30,1,1627,260
1714569120,2024-05-01 13:12,OE9GHV/Q,JN47wk,-19,14097063,UA1ZFG,KO46,30,0,1643,240
1714569120,2024-05-01 13:12,OE9GHV,JN47wk,-17,14097059,UA1ZFG,KO46,30,1,1643,240
