timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716070080,2024-05-18 22:08,CT1EDG,IM58hr,-1,10140238,G4LEN,IO81ut,37,0,1555,203
1716070080,2024-05-18 22:08,I0UVN,JN61nl,2,10140209,G4LEN,IO81ut,37,0,1638,128
1716070080,2024-05-18 22:08,OH8XAT,KP10rq,-15,10140214,G4LEN,IO81ut,37,0,1854,48
1716070080,2024-05-18 22:08,OH6BG,KP03qa,4,10140211,G4LEN,IO81ut,37,0,1868,39
1716070080,2024-05-18 22:08,EW0NAN,KO34,-4,10140208,G4LEN,IO81ut,37,0,1961,70
1716070080,2024-05-18 22:08,EU1ST,KO33tu,-11,10140207,G4LEN,IO81ut,37,0,2007,72
1716070080,2024-05-18 22:08,SA2LLL,KP06na,-24,10140131,G4LEN,IO81ut,37,0,2049,31
1716070080,2024-05-18 22:08,YO8SEP,KN36rt,-8,10140243,G4LEN,IO81ut,37,0,2210,93
1716070080,2024-05-18 22:08,EA8BFK,IL38bo,4,10140208,G4LEN,IO81ut,37,0,2754,205
1716070080,2024-05-18 22:08,EA8BVP,IL28fd,-2,10140205,G4LEN,IO81ut,37,0,2853,208
1716070080,2024-05-18 22:08,TA4CQ,KM56ju,-25,10140209,G4LEN,IO81ut,37,0,3073,110
1716070080,2024-05-18 22:08,K1BZ,FN54ci,-16,10140211,G4LEN,IO81ut,37,0,4899,288
1716070080,2024-05-18 22:08,N1ADJ,FN53au,-17,10140214,G4LEN,IO81ut,37,0,4942,288
1716070080,2024-05-18 22:08,WA2TP-1,FN30lu,-21,10140208,G4LEN,IO81ut,37,0,5344,286
1716070080,2024-05-18 22:08,WA2TP,FN30lu,-20,10140208,G4LEN,IO81ut,37,0,5344,286
1716070080,2024-05-18 22:08,W2NAF,FN21ei,-24,10140208,G4LEN,IO81ut,37,0,5479,288
1716070080,2024-05-18 22:08,KD2OM,FN12gx,-22,10140209,G4LEN,IO81ut,37,0,5486,291
1716070080,2024-05-18 22:08,WZ7I,FN20kk,-21,10140202,G4LEN,IO81ut,37,0,5510,287
1716070080,2024-05-18 22:08,PT2FHC,GH64cg,-8,10140207,G4LEN,IO81ut,37,0,8698,225
1716070080,2024-05-18 22:08,PU5ALE,GG32xt,-11,10140226,G4LEN,IO81ut,37,0,10032,223
