timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715894760,2024-05-16 21:26,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715894760,2024-05-16 21:26,IW3HBX,JN65an,-25,10140171,G7EOB,IO91tr,23,0,1139,122
1715894760,2024-05-16 21:26,UNLIS,JN79xn,-29,10140176,G7EOB,IO91tr,23,0,1174,95
1715894760,2024-05-16 21:26,OE3GBB,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1715894760,2024-05-16 21:26,OE3GBB/Q,JN87aq,-18,10140171,G7EOB,IO91tr,23,0,1260,104
1715894760,2024-05-16 21:26,OH6BG,KP03qa,-22,10140169,G7EOB,IO91tr,23,0,1793,37
1715894280,2024-05-16 21:18,LX1DQ,JN39cq,-17,10140146,G7EOB,IO91tr,23,0,516,114
1715894280,2024-05-16 21:18,DK6UG,JN49cm,-24,10140171,G7EOB,IO91tr,23,0,653,109
1715894280,2024-05-16 21:18,DL0PF,JN68rn,-28,10140180,G7EOB,IO91tr,23,0,1045,104
1715894280,2024-05-16 21:18,SA6BSS/HL,JO68sc,-16,10140171,G7EOB,IO91tr,23,0,1134,46
1715894280,2024-05-16 21:18,OE3GBB,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715894280,2024-05-16 21:18,OE3GBB/Q,JN87aq,-14,10140171,G7EOB,IO91tr,23,0,1260,104
1715894280,2024-05-16 21:18,SM0EPX/RX2,JO89si,-20,10140211,G7EOB,IO91tr,23,0,1403,46
1715893800,2024-05-16 21:10,HB9TMC,JN46lj,-9,10140170,G7EOB,IO91tr,23,0,901,127
1715893800,2024-05-16 21:10,DL0PF,JN68rn,-29,10140180,G7EOB,IO91tr,23,0,1045,104
1715893800,2024-05-16 21:10,SA6BSS/HL,JO68sc,-16,10140170,G7EOB,IO91tr,23,0,1134,46
1715893800,2024-05-16 21:10,IW3HBX,JN65an,-26,10140171,G7EOB,IO91tr,23,0,1139,122
1715893800,2024-05-16 21:10,OE3GBB,JN87aq,-14,10140170,G7EOB,IO91tr,23,0,1260,104
1715893800,2024-05-16 21:10,OE3GBB/Q,JN87aq,-14,10140170,G7EOB,IO91tr,23,0,1260,104
1715893320,2024-05-16 21:02,OE9TAV,JN47tk,-26,10140173,G7EOB,IO91tr,23,0,863,120
1715893320,2024-05-16 21:02,OE9GHV/Q,JN47wk,-27,10140175,G7EOB,IO91tr,23,0,878,119
1715893320,2024-05-16 21:02,OE9GHV,JN47wk,-25,10140171,G7EOB,IO91tr,23,0,878,119
1715893320,2024-05-16 21:02,DL0PF,JN68rn,-23,10140180,G7EOB,IO91tr,23,0,1045,104
1715893080,2024-05-16 20:58,OE9TAV,JN47tk,-19,10140172,G7EOB,IO91tr,23,0,863,120
1715893080,2024-05-16 20:58,OE9GHV/Q,JN47wk,-22,10140175,G7EOB,IO91tr,23,0,878,119
1715893080,2024-05-16 20:58,OE9GHV,JN47wk,-21,10140171,G7EOB,IO91tr,23,0,878,119
1715893080,2024-05-16 20:58,HB9TMC,JN46lj,-15,10140171,G7EOB,IO91tr,23,0,901,127
1715893080,2024-05-16 20:58,DC1RDB,JN58ss,-25,10140170,G7EOB,IO91tr,23,0,908,107
1715893080,2024-05-16 20:58,DK8FT/A,JN58oe,-24,10140170,G7EOB,IO91tr,23,0,916,111
1715893080,2024-05-16 20:58,DK8FT,JN58oe,-18,10140172,G7EOB,IO91tr,23,0,916,111
1715893080,2024-05-16 20:58,DL9GTB,JO63lx,-23,10140173,G7EOB,IO91tr,23,0,928,69
1715893080,2024-05-16 20:58,DL0PF,JN68rn,-22,10140180,G7EOB,IO91tr,23,0,1045,104
1715893080,2024-05-16 20:58,SA6BSS/HL,JO68sc,-17,10140171,G7EOB,IO91tr,23,0,1134,46
1715892600,2024-05-16 20:50,OE9TAV,JN47tk,-21,10140171,G7EOB,IO91tr,23,0,863,120
1715892600,2024-05-16 20:50,OE9GHV/Q,JN47wk,-30,10140175,G7EOB,IO91tr,23,0,878,119
1715892600,2024-05-16 20:50,OE9GHV,JN47wk,-18,10140171,G7EOB,IO91tr,23,0,878,119
1715892600,2024-05-16 20:50,HB9TMC,JN46lj,-21,10140171,G7EOB,IO91tr,23,0,901,127
1715892600,2024-05-16 20:50,DC1RDB,JN58ss,-19,10140171,G7EOB,IO91tr,23,0,908,107
1715892600,2024-05-16 20:50,DK8FT/A,JN58oe,-25,10140170,G7EOB,IO91tr,23,0,916,111
1715892600,2024-05-16 20:50,DK8FT,JN58oe,-18,10140171,G7EOB,IO91tr,23,0,916,111
1715892600,2024-05-16 20:50,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715892600,2024-05-16 20:50,DL0PF,JN68rn,-28,10140180,G7EOB,IO91tr,23,0,1045,104
1715892600,2024-05-16 20:50,IW3HBX,JN65an,-19,10140171,G7EOB,IO91tr,23,0,1139,122
1715892120,2024-05-16 20:42,OE9TAV,JN47tk,-22,10140171,G7EOB,IO91tr,23,0,863,120
1715892120,2024-05-16 20:42,OE9GHV,JN47wk,-22,10140171,G7EOB,IO91tr,23,0,878,119
1715892120,2024-05-16 20:42,OE9GHV/Q,JN47wk,-21,10140175,G7EOB,IO91tr,23,0,878,119
1715892120,2024-05-16 20:42,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1715892120,2024-05-16 20:42,DC1RDB,JN58ss,-26,10140170,G7EOB,IO91tr,23,0,908,107
1715892120,2024-05-16 20:42,DL4RU,JN69cr,-22,10140172,G7EOB,IO91tr,23,0,912,99
1715892120,2024-05-16 20:42,DK8FT,JN58oe,-20,10140171,G7EOB,IO91tr,23,0,916,111
1715892120,2024-05-16 20:42,OZ7IT,JO65df,-24,10140171,G7EOB,IO91tr,23,0,922,60
1715892120,2024-05-16 20:42,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715892120,2024-05-16 20:42,SA6BSS/HL,JO68sc,-23,10140171,G7EOB,IO91tr,23,0,1134,46
1715892120,2024-05-16 20:42,IW3HBX,JN65an,-25,10140171,G7EOB,IO91tr,23,0,1139,122
1715892120,2024-05-16 20:42,OE3GBB,JN87aq,-20,10140171,G7EOB,IO91tr,23,0,1260,104
1715892120,2024-05-16 20:42,OE3GBB/Q,JN87aq,-20,10140171,G7EOB,IO91tr,23,0,1260,104
1715891640,2024-05-16 20:34,OE9GHV,JN47wk,-29,10140171,G7EOB,IO91tr,23,0,878,119
1715891160,2024-05-16 20:26,DK0ABT,JN49pb,-29,10140154,G7EOB,IO91tr,23,0,746,110
1715891160,2024-05-16 20:26,DD5XX,JN48ps,-34,10140196,G7EOB,IO91tr,23,0,761,112
1715891160,2024-05-16 20:26,OE9TAV,JN47tk,-28,10140170,G7EOB,IO91tr,23,0,863,120
1715891160,2024-05-16 20:26,OE9GHV/Q,JN47wk,-22,10140175,G7EOB,IO91tr,23,0,878,119
1715891160,2024-05-16 20:26,OE9GHV,JN47wk,-21,10140171,G7EOB,IO91tr,23,0,878,119
1715891160,2024-05-16 20:26,HB9TMC,JN46lj,-21,10140171,G7EOB,IO91tr,23,0,901,127
1715891160,2024-05-16 20:26,DL4RU,JN69cr,-25,10140172,G7EOB,IO91tr,23,0,912,99
1715891160,2024-05-16 20:26,DL9GTB,JO63lx,-25,10140173,G7EOB,IO91tr,23,0,928,69
1715891160,2024-05-16 20:26,SA6BSS/HL,JO68sc,-24,10140171,G7EOB,IO91tr,23,0,1134,46
1715891160,2024-05-16 20:26,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1715891160,2024-05-16 20:26,I0UVN,JN61nl,-27,10140173,G7EOB,IO91tr,23,0,1532,133
1715891160,2024-05-16 20:26,EA8BFK,IL38bo,-26,10140171,G7EOB,IO91tr,23,0,2805,209
1715890200,2024-05-16 20:10,DK6UG,JN49cm,-16,10140171,G7EOB,IO91tr,23,0,653,109
1715890200,2024-05-16 20:10,OE9TAV,JN47tk,-24,10140171,G7EOB,IO91tr,23,0,863,120
1715890200,2024-05-16 20:10,OE9GHV/Q,JN47wk,-24,10140174,G7EOB,IO91tr,23,0,878,119
1715890200,2024-05-16 20:10,OE9GHV,JN47wk,-21,10140171,G7EOB,IO91tr,23,0,878,119
1715890200,2024-05-16 20:10,HB9TMC,JN46lj,-17,10140171,G7EOB,IO91tr,23,0,901,127
1715890200,2024-05-16 20:10,DK8FT,JN58oe,-22,10140172,G7EOB,IO91tr,23,0,916,111
1715890200,2024-05-16 20:10,OZ7IT,JO65df,-23,10140173,G7EOB,IO91tr,23,0,922,60
1715890200,2024-05-16 20:10,DL9GTB,JO63lx,-24,10140174,G7EOB,IO91tr,23,0,928,69
1715890200,2024-05-16 20:10,IW3HBX,JN65an,-19,10140171,G7EOB,IO91tr,23,0,1139,122
1715890200,2024-05-16 20:10,OE3GBB,JN87aq,-27,10140171,G7EOB,IO91tr,23,0,1260,104
1715890200,2024-05-16 20:10,OE3GBB/Q,JN87aq,-27,10140171,G7EOB,IO91tr,23,0,1260,104
1715889720,2024-05-16 20:02,DK6UG,JN49cm,-14,10140171,G7EOB,IO91tr,23,0,653,109
1715889720,2024-05-16 20:02,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1715889720,2024-05-16 20:02,UNLIS,JN79xn,-21,10140176,G7EOB,IO91tr,23,0,1174,95
1715889480,2024-05-16 19:58,DK6UG,JN49cm,-16,10140171,G7EOB,IO91tr,23,0,653,109
1715889480,2024-05-16 19:58,OE9GHV/Q,JN47wk,-23,10140175,G7EOB,IO91tr,23,0,878,119
1715889480,2024-05-16 19:58,OE9GHV,JN47wk,-22,10140171,G7EOB,IO91tr,23,0,878,119
1715889480,2024-05-16 19:58,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715889000,2024-05-16 19:50,DK6UG,JN49cm,-13,10140171,G7EOB,IO91tr,23,0,653,109
1715889000,2024-05-16 19:50,OE9GHV,JN47wk,-22,10140171,G7EOB,IO91tr,23,0,878,119
1715889000,2024-05-16 19:50,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715889000,2024-05-16 19:50,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715889000,2024-05-16 19:50,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715889000,2024-05-16 19:50,SM0EPX/RX2,JO89si,-21,10140211,G7EOB,IO91tr,23,0,1403,46
1715888520,2024-05-16 19:42,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715888520,2024-05-16 19:42,DD5XX,JN48ps,-30,10140197,G7EOB,IO91tr,23,0,761,112
1715888520,2024-05-16 19:42,OE9GHV/Q,JN47wk,-25,10140175,G7EOB,IO91tr,23,0,878,119
1715888520,2024-05-16 19:42,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715888520,2024-05-16 19:42,HB9TMC,JN46lj,-23,10140171,G7EOB,IO91tr,23,0,901,127
1715888520,2024-05-16 19:42,DK8FT/A,JN58oe,-22,10140170,G7EOB,IO91tr,23,0,916,111
1715888520,2024-05-16 19:42,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715888520,2024-05-16 19:42,DL0PF,JN68rn,-30,10140180,G7EOB,IO91tr,23,0,1045,104
1715888520,2024-05-16 19:42,OE3GBB,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715888520,2024-05-16 19:42,OE3GBB/Q,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715888520,2024-05-16 19:42,OH6BG,KP03qa,-26,10140171,G7EOB,IO91tr,23,0,1793,37
1715887560,2024-05-16 19:26,PD1V,JO21pi,-27,10140272,G7EOB,IO91tr,23,0,394,94
1715887560,2024-05-16 19:26,PE0MJX,JO31ai,-21,10140171,G7EOB,IO91tr,23,0,446,93
1715887560,2024-05-16 19:26,DC5AL-R,JO31lk,-26,10140176,G7EOB,IO91tr,23,0,508,91
1715887560,2024-05-16 19:26,DK6UG,JN49cm,-17,10140171,G7EOB,IO91tr,23,0,653,109
1715887560,2024-05-16 19:26,DD5XX,JN48ps,-29,10140197,G7EOB,IO91tr,23,0,761,112
1715887560,2024-05-16 19:26,OE9GHV,JN47wk,-24,10140171,G7EOB,IO91tr,23,0,878,119
1715887560,2024-05-16 19:26,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715887560,2024-05-16 19:26,SA6BSS/HL,JO68sc,-24,10140171,G7EOB,IO91tr,23,0,1134,46
1715887560,2024-05-16 19:26,OE3GBB/Q,JN87aq,-18,10140171,G7EOB,IO91tr,23,0,1260,104
1715887560,2024-05-16 19:26,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1715887560,2024-05-16 19:26,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1715887560,2024-05-16 19:26,OH6BG,KP03qa,-25,10140172,G7EOB,IO91tr,23,0,1793,37
1715887560,2024-05-16 19:26,EA8BFK,IL38bo,-30,10140170,G7EOB,IO91tr,23,0,2805,209
1715887080,2024-05-16 19:18,PE0MJX,JO31ai,-24,10140171,G7EOB,IO91tr,23,0,446,93
1715887080,2024-05-16 19:18,DK6UG,JN49cm,-21,10140171,G7EOB,IO91tr,23,0,653,109
1715886600,2024-05-16 19:10,DC5AL-R,JO31lk,-26,10140176,G7EOB,IO91tr,23,0,508,91
1715886600,2024-05-16 19:10,DK6UG,JN49cm,-23,10140171,G7EOB,IO91tr,23,0,653,109
1715886600,2024-05-16 19:10,DD5XX,JN48ps,-30,10140197,G7EOB,IO91tr,23,0,761,112
1715886600,2024-05-16 19:10,HB9TMC,JN46lj,-17,10140171,G7EOB,IO91tr,23,0,901,127
1715886600,2024-05-16 19:10,OZ7IT,JO65df,-21,10140173,G7EOB,IO91tr,23,0,922,60
1715886600,2024-05-16 19:10,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715886600,2024-05-16 19:10,OE3GBB/Q,JN87aq,-23,10140170,G7EOB,IO91tr,23,0,1260,104
1715886120,2024-05-16 19:02,PE0MJX,JO31ai,-28,10140171,G7EOB,IO91tr,23,0,446,93
1715886120,2024-05-16 19:02,DK6UG,JN49cm,-15,10140171,G7EOB,IO91tr,23,0,653,109
1715886120,2024-05-16 19:02,OE9GHV,JN47wk,-31,10140171,G7EOB,IO91tr,23,0,878,119
1715885880,2024-05-16 18:58,PE0MJX,JO31ai,-21,10140171,G7EOB,IO91tr,23,0,446,93
1715885880,2024-05-16 18:58,DH2RAL,JO41lu,-25,10140178,G7EOB,IO91tr,23,0,642,85
1715885880,2024-05-16 18:58,DK6UG,JN49cm,-19,10140171,G7EOB,IO91tr,23,0,653,109
1715885880,2024-05-16 18:58,OE9GHV/Q,JN47wk,-27,10140175,G7EOB,IO91tr,23,0,878,119
1715885880,2024-05-16 18:58,OE9GHV,JN47wk,-25,10140171,G7EOB,IO91tr,23,0,878,119
1715885880,2024-05-16 18:58,OZ7IT,JO65df,-21,10140173,G7EOB,IO91tr,23,0,922,60
1715885880,2024-05-16 18:58,SA6BSS/HL,JO68sc,-21,10140171,G7EOB,IO91tr,23,0,1134,46
1715885880,2024-05-16 18:58,OH6BG,KP03qa,-23,10140172,G7EOB,IO91tr,23,0,1793,37
1715885400,2024-05-16 18:50,LX1DQ,JN39cq,-24,10140148,G7EOB,IO91tr,23,0,516,114
1715884920,2024-05-16 18:42,DK6UG,JN49cm,-21,10140171,G7EOB,IO91tr,23,0,653,109
1715884920,2024-05-16 18:42,OE9GHV,JN47wk,-23,10140171,G7EOB,IO91tr,23,0,878,119
1715884920,2024-05-16 18:42,DK8FT,JN58oe,-28,10140171,G7EOB,IO91tr,23,0,916,111
1715884920,2024-05-16 18:42,OZ7IT,JO65df,-27,10140171,G7EOB,IO91tr,23,0,922,60
1715884920,2024-05-16 18:42,DL9GTB,JO63lx,-24,10140174,G7EOB,IO91tr,23,0,928,69
1715884920,2024-05-16 18:42,SA6BSS/HL,JO68sc,-27,10140171,G7EOB,IO91tr,23,0,1134,46
1715884920,2024-05-16 18:42,OE3GBB,JN87aq,-25,10140171,G7EOB,IO91tr,23,0,1260,104
1715884920,2024-05-16 18:42,OE3GBB/Q,JN87aq,-24,10140171,G7EOB,IO91tr,23,0,1260,104
1715884440,2024-05-16 18:34,DK6UG,JN49cm,-22,10140171,G7EOB,IO91tr,23,0,653,109
1715884440,2024-05-16 18:34,HB9TMC,JN46lj,-20,10140171,G7EOB,IO91tr,23,0,901,127
1715884440,2024-05-16 18:34,SM0EPX/RX2,JO89si,-30,10140211,G7EOB,IO91tr,23,0,1403,46
1715883960,2024-05-16 18:26,DD5XX,JN48ps,-30,10140198,G7EOB,IO91tr,23,0,761,112
1715883960,2024-05-16 18:26,HB9TMC,JN46lj,-22,10140171,G7EOB,IO91tr,23,0,901,127
1715883960,2024-05-16 18:26,OZ7IT,JO65df,-23,10140171,G7EOB,IO91tr,23,0,922,60
1715883960,2024-05-16 18:26,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715883960,2024-05-16 18:26,DL0PF,JN68rn,-28,10140180,G7EOB,IO91tr,23,0,1045,104
1715883960,2024-05-16 18:26,SM0EPX/RX2,JO89si,-30,10140211,G7EOB,IO91tr,23,0,1403,46
1715883480,2024-05-16 18:18,DL9GTB,JO63lx,-23,10140174,G7EOB,IO91tr,23,0,928,69
1715883000,2024-05-16 18:10,DD5XX,JN48ps,-29,10140198,G7EOB,IO91tr,23,0,761,112
1715883000,2024-05-16 18:10,OE9GHV,JN47wk,-28,10140171,G7EOB,IO91tr,23,0,878,119
1715883000,2024-05-16 18:10,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715883000,2024-05-16 18:10,OZ7IT,JO65df,-27,10140171,G7EOB,IO91tr,23,0,922,60
1715883000,2024-05-16 18:10,DL9GTB,JO63lx,-20,10140174,G7EOB,IO91tr,23,0,928,69
1715883000,2024-05-16 18:10,DL0PF,JN68rn,-26,10140180,G7EOB,IO91tr,23,0,1045,104
1715882520,2024-05-16 18:02,OE9GHV,JN47wk,-27,10140171,G7EOB,IO91tr,23,0,878,119
1715882520,2024-05-16 18:02,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715882520,2024-05-16 18:02,DK8FT,JN58oe,-24,10140170,G7EOB,IO91tr,23,0,916,111
1715882520,2024-05-16 18:02,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715882520,2024-05-16 18:02,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715882280,2024-05-16 17:58,HB9TMC,JN46lj,-14,10140171,G7EOB,IO91tr,23,0,901,127
1715882280,2024-05-16 17:58,DK8FT,JN58oe,-26,10140171,G7EOB,IO91tr,23,0,916,111
1715882280,2024-05-16 17:58,OE3GBB/Q,JN87aq,-18,10140171,G7EOB,IO91tr,23,0,1260,104
1715882280,2024-05-16 17:58,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1715881800,2024-05-16 17:50,DL0PF,JN68rn,-30,10140180,G7EOB,IO91tr,23,0,1045,104
1715881800,2024-05-16 17:50,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715881800,2024-05-16 17:50,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1715881320,2024-05-16 17:42,OE9GHV,JN47wk,-28,10140171,G7EOB,IO91tr,23,0,878,119
1715881320,2024-05-16 17:42,OE9GHV/Q,JN47wk,-28,10140175,G7EOB,IO91tr,23,0,878,119
1715881320,2024-05-16 17:42,HB9TMC,JN46lj,-24,10140171,G7EOB,IO91tr,23,0,901,127
1715881320,2024-05-16 17:42,DL4RU,JN69cr,-25,10140172,G7EOB,IO91tr,23,0,912,99
1715881320,2024-05-16 17:42,OZ7IT,JO65df,-21,10140173,G7EOB,IO91tr,23,0,922,60
1715881320,2024-05-16 17:42,DL9GTB,JO63lx,-24,10140174,G7EOB,IO91tr,23,0,928,69
1715881320,2024-05-16 17:42,SA6BSS/HL,JO68sc,-24,10140171,G7EOB,IO91tr,23,0,1134,46
1715881320,2024-05-16 17:42,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715881320,2024-05-16 17:42,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715880840,2024-05-16 17:34,HB9TMC,JN46lj,-21,10140171,G7EOB,IO91tr,23,0,901,127
1715880360,2024-05-16 17:26,HB9TMC,JN46lj,-25,10140171,G7EOB,IO91tr,23,0,901,127
1715880360,2024-05-16 17:26,DL4RU,JN69cr,-21,10140172,G7EOB,IO91tr,23,0,912,99
1715880360,2024-05-16 17:26,DK8FT/A,JN58oe,-27,10140170,G7EOB,IO91tr,23,0,916,111
1715880360,2024-05-16 17:26,DM3FML,JO60ux,-31,10140189,G7EOB,IO91tr,23,0,980,89
1715880360,2024-05-16 17:26,DL0PF,JN68rn,-28,10140180,G7EOB,IO91tr,23,0,1045,104
1715880360,2024-05-16 17:26,SA6BSS/HL,JO68sc,-24,10140171,G7EOB,IO91tr,23,0,1134,46
1715879400,2024-05-16 17:10,HB9TMC,JN46lj,-8,10140171,G7EOB,IO91tr,23,0,901,127
1715879400,2024-05-16 17:10,DL4RU,JN69cr,-22,10140172,G7EOB,IO91tr,23,0,912,99
1715879400,2024-05-16 17:10,DK8FT/A,JN58oe,-25,10140170,G7EOB,IO91tr,23,0,916,111
1715879400,2024-05-16 17:10,OZ7IT,JO65df,-26,10140171,G7EOB,IO91tr,23,0,922,60
1715879400,2024-05-16 17:10,DM3FML,JO60ux,-34,10140188,G7EOB,IO91tr,23,0,980,89
1715879400,2024-05-16 17:10,SA6BSS/HL,JO68sc,-23,10140171,G7EOB,IO91tr,23,0,1134,46
1715879400,2024-05-16 17:10,SM0EPX/RX2,JO89si,-28,10140211,G7EOB,IO91tr,23,0,1403,46
1715878920,2024-05-16 17:02,HB9TMC,JN46lj,-20,10140171,G7EOB,IO91tr,23,0,901,127
1715878920,2024-05-16 17:02,DL4RU,JN69cr,-21,10140172,G7EOB,IO91tr,23,0,912,99
1715878920,2024-05-16 17:02,DM3FML,JO60ux,-34,10140188,G7EOB,IO91tr,23,0,980,89
1715878920,2024-05-16 17:02,SA6BSS/HL,JO68sc,-17,10140171,G7EOB,IO91tr,23,0,1134,46
1715878680,2024-05-16 16:58,DK8FT,JN58oe,-31,10140170,G7EOB,IO91tr,23,0,916,111
1715878680,2024-05-16 16:58,DK8FT/A,JN58oe,-28,10140170,G7EOB,IO91tr,23,0,916,111
1715878680,2024-05-16 16:58,EA8BFK,IL38bo,-27,10140170,G7EOB,IO91tr,23,0,2805,209
1715878200,2024-05-16 16:50,HB9TMC,JN46lj,-18,10140171,G7EOB,IO91tr,23,0,901,127
1715878200,2024-05-16 16:50,SA6BSS/HL,JO68sc,-22,10140171,G7EOB,IO91tr,23,0,1134,46
1715877720,2024-05-16 16:42,OE9GHV,JN47wk,-30,10140171,G7EOB,IO91tr,23,0,878,119
1715877720,2024-05-16 16:42,HB9TMC,JN46lj,-16,10140171,G7EOB,IO91tr,23,0,901,127
1715877720,2024-05-16 16:42,DK8FT/A,JN58oe,-28,10140170,G7EOB,IO91tr,23,0,916,111
1715877720,2024-05-16 16:42,OZ7IT,JO65df,-23,10140173,G7EOB,IO91tr,23,0,922,60
1715877720,2024-05-16 16:42,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715877240,2024-05-16 16:34,OE9GHV,JN47wk,-33,10140171,G7EOB,IO91tr,23,0,878,119
1715877240,2024-05-16 16:34,HB9TMC,JN46lj,-17,10140171,G7EOB,IO91tr,23,0,901,127
