timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1712166120,2024-04-03 17:42,PA0SLT/4,JO33kg,-16,10140164,MW1CFN,IO73vc,30,1,738,84
1712166120,2024-04-03 17:42,PD0OHW,JO33lc,3,10140129,MW1CFN,IO73vc,30,0,745,86
1712166120,2024-04-03 17:42,PI4THT,JO32kf,-4,10140134,MW1CFN,IO73vc,30,1,753,93
1712166120,2024-04-03 17:42,DL2ZZ,JO31lo,-11,10140129,MW1CFN,IO73vc,30,0,776,98
1712166120,2024-04-03 17:42,DE1LON,JO31id,-9,10140131,MW1CFN,IO73vc,30,0,776,102
1712166120,2024-04-03 17:42,DL6OW-MH,JO31kk,-9,10140136,MW1CFN,IO73vc,30,0,776,99
1712166120,2024-04-03 17:42,F1AFJ,JN06ht,2,10140113,MW1CFN,IO73vc,30,0,780,152
1712166120,2024-04-03 17:42,DC5AL-R,JO31lk,-13,10140131,MW1CFN,IO73vc,30,0,781,99
1712166120,2024-04-03 17:42,DD1NK,JO31kd,-11,10140135,MW1CFN,IO73vc,30,0,786,102
1712166120,2024-04-03 17:42,F4DXU,JN06dn,-23,10140131,MW1CFN,IO73vc,30,1,795,154
1712166120,2024-04-03 17:42,LX1DQ,JN39cq,3,10140169,MW1CFN,IO73vc,30,0,815,114
1712166120,2024-04-03 17:42,DF6DBF,JO31si,-11,10140130,MW1CFN,IO73vc,30,0,823,99
1712166120,2024-04-03 17:42,DK5BK,JO32xe,-2,10140128,MW1CFN,IO73vc,30,0,826,92
1712166120,2024-04-03 17:42,F4VTQ/1,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712166120,2024-04-03 17:42,F4VTQ/2,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712166120,2024-04-03 17:42,F4VTQ/A,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712166120,2024-04-03 17:42,F4VTQ/B,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712166120,2024-04-03 17:42,F4VTQ/R,JN28ux,-20,10140129,MW1CFN,IO73vc,30,1,830,120
1712166120,2024-04-03 17:42,F4VTQ/8,JN28ux,-15,10140129,MW1CFN,IO73vc,30,1,830,120
1712166120,2024-04-03 17:42,F4VTQ/H,JN28ux,-15,10140138,MW1CFN,IO73vc,30,0,830,120
1712166120,2024-04-03 17:42,F4VTQ/M,JN28ux,-14,10140131,MW1CFN,IO73vc,30,0,830,120
1712166120,2024-04-03 17:42,DG5DH,JO41ds,-8,10140150,MW1CFN,IO73vc,30,1,859,95
1712166120,2024-04-03 17:42,DL0HT,JO43jb,-25,10140129,MW1CFN,IO73vc,30,0,867,85
1712166120,2024-04-03 17:42,DO6OO,JO43jc,-16,10140159,MW1CFN,IO73vc,30,0,867,85
1712166120,2024-04-03 17:42,DK6UG,JN49cm,-4,10140130,MW1CFN,IO73vc,30,0,949,110
1712166120,2024-04-03 17:42,DK4RW/1,JO40oe,-17,10140129,MW1CFN,IO73vc,30,1,979,104
1712166120,2024-04-03 17:42,DJ6DK,JN48fw,-11,10140144,MW1CFN,IO73vc,30,0,998,113
1712166120,2024-04-03 17:42,DC6EB,JN49,-25,10140140,MW1CFN,IO73vc,30,0,1000,108
1712166120,2024-04-03 17:42,DB9OH,JO52ji,-7,10140198,MW1CFN,IO73vc,30,0,1012,89
1712166120,2024-04-03 17:42,DK0ABT,JN49pb,-2,10140113,MW1CFN,IO73vc,30,0,1042,110
1712166120,2024-04-03 17:42,DB0STB,JN49qb,-15,10140130,MW1CFN,IO73vc,30,0,1048,110
1712166120,2024-04-03 17:42,DL3TU,JN48mm,-7,10140156,MW1CFN,IO73vc,30,0,1059,113
1712166120,2024-04-03 17:42,DL3NBY,JO50ja,-15,10140149,MW1CFN,IO73vc,30,0,1090,102
1712166120,2024-04-03 17:42,HB9PAE,JN47hm,-10,10140130,MW1CFN,IO73vc,30,0,1100,119
1712166120,2024-04-03 17:42,DL9GCW,JN48vc,-14,10140134,MW1CFN,IO73vc,30,0,1131,114
1712166120,2024-04-03 17:42,F5HGF,JN25ud,-7,10140130,MW1CFN,IO73vc,30,1,1140,137
1712166120,2024-04-03 17:42,SM7KHA,JO65kv,-13,10140130,MW1CFN,IO73vc,30,1,1143,67
1712166120,2024-04-03 17:42,OE9HLH,JN47um,-6,10140129,MW1CFN,IO73vc,30,0,1164,117
1712166120,2024-04-03 17:42,OE9TAV,JN47tk,-18,10140129,MW1CFN,IO73vc,30,0,1165,117
1712166120,2024-04-03 17:42,LB3AH,JO59,-15,10140130,MW1CFN,IO73vc,30,0,1173,47
1712166120,2024-04-03 17:42,OE9GHV/Q,JN47wk,-4,10140132,MW1CFN,IO73vc,30,0,1180,117
1712166120,2024-04-03 17:42,OE9GHV,JN47wk,3,10140129,MW1CFN,IO73vc,30,0,1180,117
1712166120,2024-04-03 17:42,DO5EU,JO62qm,-14,10140130,MW1CFN,IO73vc,30,0,1181,86
1712166120,2024-04-03 17:42,F1VMV,JN24kh,-6,10140127,MW1CFN,IO73vc,30,1,1181,142
1712166120,2024-04-03 17:42,DC7TO,JO62qk,-20,10140129,MW1CFN,IO73vc,30,1,1182,87
1712166120,2024-04-03 17:42,DL4RU,JN69cr,-5,10140129,MW1CFN,IO73vc,30,0,1196,102
1712166120,2024-04-03 17:42,DC1RDB,JN58ss,-15,10140129,MW1CFN,IO73vc,30,0,1201,107
1712166120,2024-04-03 17:42,HB9TMC,JN46lj,-1,10140129,MW1CFN,IO73vc,30,0,1202,123
1712166120,2024-04-03 17:42,DK8FT,JN58oe,-7,10140131,MW1CFN,IO73vc,30,0,1213,111
1712166120,2024-04-03 17:42,DG7RJ,JN58th,-14,10140129,MW1CFN,IO73vc,30,0,1232,109
1712166120,2024-04-03 17:42,IK0XFA,JN45ot,-9,10140143,MW1CFN,IO73vc,30,0,1260,125
1712166120,2024-04-03 17:42,SM7IGV,JO76ju,-21,10140155,MW1CFN,IO73vc,30,1,1277,63
1712166120,2024-04-03 17:42,DL0PF,JN68rn,-12,10140124,MW1CFN,IO73vc,30,0,1335,105
1712166120,2024-04-03 17:42,PHONEMARX,JN01ur,-13,10140140,MW1CFN,IO73vc,30,0,1340,158
1712166120,2024-04-03 17:42,IW3HBX,JN65an,-8,10140129,MW1CFN,IO73vc,30,0,1440,119
1712166120,2024-04-03 17:42,UNLIS,JN79xn,-14,10140132,MW1CFN,IO73vc,30,0,1450,98
1712166120,2024-04-03 17:42,SM0EPX/RX2,JO89si,-6,10140167,MW1CFN,IO73vc,30,1,1504,54
1712166120,2024-04-03 17:42,OK2BVG,JN88ks,-17,10140130,MW1CFN,IO73vc,30,0,1547,100
1712166120,2024-04-03 17:42,OE3GBB,JN87aq,-2,10140130,MW1CFN,IO73vc,30,0,1550,105
1712166120,2024-04-03 17:42,OE3GBB/Q,JN87aq,-2,10140126,MW1CFN,IO73vc,30,0,1550,105
1712166120,2024-04-03 17:42,IZ6QQT,JN63hr,-8,10140130,MW1CFN,IO73vc,30,0,1615,123
1712166120,2024-04-03 17:42,TF4M,HP85fp,-16,10140130,MW1CFN,IO73vc,30,0,1758,330
1712166120,2024-04-03 17:42,I0UVN,JN61nl,-8,10140129,MW1CFN,IO73vc,30,1,1829,128
1712166120,2024-04-03 17:42,SM2KOT,JP95hb,-4,10140130,MW1CFN,IO73vc,30,1,1843,35
1712166120,2024-04-03 17:42,OH3FR,KP20,-12,10140122,MW1CFN,IO73vc,30,0,1938,53
1712166120,2024-04-03 17:42,EA8BFK,IL38bo,-5,10140129,MW1CFN,IO73vc,30,0,2837,200
1712166120,2024-04-03 17:42,EA8BVP,IL28fd,-22,10140148,MW1CFN,IO73vc,30,0,2927,203
1712166120,2024-04-03 17:42,VK6PK,OF88ee,-27,10140138,MW1CFN,IO73vc,30,0,14781,88
1712166120,2024-04-03 17:42,VK5ARG,PF95ht,-25,10140132,MW1CFN,IO73vc,30,1,16422,69
1712165400,2024-04-03 17:30,F80501,IN88da,-19,10140141,MW1CFN,IO73vc,30,1,566,176
1712165400,2024-04-03 17:30,ON5KQ,JO10os,7,10140132,MW1CFN,IO73vc,30,0,570,114
1712165400,2024-04-03 17:30,PA1JMS,JO21cx,-1,10140130,MW1CFN,IO73vc,30,0,582,99
1712165400,2024-04-03 17:30,PD1EG-KI,JO22fc,-12,10140127,MW1CFN,IO73vc,30,1,595,97
1712165400,2024-04-03 17:30,SWL/HU1UB,JO21jn,-12,10140155,MW1CFN,IO73vc,30,0,635,102
1712165400,2024-04-03 17:30,PA8E,JO22nf,-17,10140131,MW1CFN,IO73vc,30,0,636,95
1712165400,2024-04-03 17:30,PA3X,JO22of,-3,10140121,MW1CFN,IO73vc,30,0,642,95
1712165400,2024-04-03 17:30,PD1V,JO21pi,-9,10140226,MW1CFN,IO73vc,30,0,675,103
1712165400,2024-04-03 17:30,PE0MJX,JO31ai,3,10140130,MW1CFN,IO73vc,30,0,724,101
1712165400,2024-04-03 17:30,PA0SLT/4,JO33kg,-13,10140164,MW1CFN,IO73vc,30,1,738,84
1712165400,2024-04-03 17:30,PD0OHW,JO33lc,4,10140130,MW1CFN,IO73vc,30,0,745,86
1712165400,2024-04-03 17:30,PI4THT,JO32kf,-4,10140134,MW1CFN,IO73vc,30,0,753,93
1712165400,2024-04-03 17:30,DL2ZZ,JO31lo,-12,10140129,MW1CFN,IO73vc,30,1,776,98
1712165400,2024-04-03 17:30,DL6OW-MH,JO31kk,-7,10140137,MW1CFN,IO73vc,30,0,776,99
1712165400,2024-04-03 17:30,DE1LON,JO31id,-4,10140131,MW1CFN,IO73vc,30,0,776,102
1712165400,2024-04-03 17:30,F1AFJ,JN06ht,4,10140113,MW1CFN,IO73vc,30,1,780,152
1712165400,2024-04-03 17:30,DC5AL-R,JO31lk,-6,10140130,MW1CFN,IO73vc,30,0,781,99
1712165400,2024-04-03 17:30,DD1NK,JO31kd,-12,10140136,MW1CFN,IO73vc,30,1,786,102
1712165400,2024-04-03 17:30,F4DXU,JN06dn,-15,10140132,MW1CFN,IO73vc,30,0,795,154
1712165400,2024-04-03 17:30,LX1DQ,JN39cq,-2,10140169,MW1CFN,IO73vc,30,1,815,114
1712165400,2024-04-03 17:30,DF6DBF,JO31si,-12,10140131,MW1CFN,IO73vc,30,0,823,99
1712165400,2024-04-03 17:30,DK5BK,JO32xe,-2,10140129,MW1CFN,IO73vc,30,0,826,92
1712165400,2024-04-03 17:30,F4VTQ/2,JN28ux,-22,10140139,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/B,JN28ux,-22,10140139,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/1,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/A,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/R,JN28ux,-19,10140130,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/8,JN28ux,-15,10140130,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/H,JN28ux,-14,10140138,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,F4VTQ/M,JN28ux,-14,10140132,MW1CFN,IO73vc,30,0,830,120
1712165400,2024-04-03 17:30,DA5UDI,JO30qj,-6,10140130,MW1CFN,IO73vc,30,0,851,106
1712165400,2024-04-03 17:30,DG5DH,JO41ds,-9,10140150,MW1CFN,IO73vc,30,0,859,95
1712165400,2024-04-03 17:30,DL0HT,JO43jb,-25,10140130,MW1CFN,IO73vc,30,1,867,85
1712165400,2024-04-03 17:30,DO6OO,JO43jc,-15,10140159,MW1CFN,IO73vc,30,0,867,85
1712165400,2024-04-03 17:30,DK6UG,JN49cm,-5,10140130,MW1CFN,IO73vc,30,0,949,110
1712165400,2024-04-03 17:30,DK4RW/1,JO40oe,-15,10140130,MW1CFN,IO73vc,30,0,979,104
1712165400,2024-04-03 17:30,DJ6DK,JN48fw,-12,10140144,MW1CFN,IO73vc,30,0,998,113
1712165400,2024-04-03 17:30,DB9OH,JO52ji,-7,10140198,MW1CFN,IO73vc,30,0,1012,89
1712165400,2024-04-03 17:30,DK0ABT,JN49pb,-3,10140114,MW1CFN,IO73vc,30,0,1042,110
1712165400,2024-04-03 17:30,DL3TU,JN48mm,-8,10140157,MW1CFN,IO73vc,30,0,1059,113
1712165400,2024-04-03 17:30,DL3NBY,JO50ja,-12,10140149,MW1CFN,IO73vc,30,0,1090,102
1712165400,2024-04-03 17:30,HB9PAE,JN47hm,-8,10140131,MW1CFN,IO73vc,30,0,1100,119
1712165400,2024-04-03 17:30,OE9HLH,JN47um,-8,10140130,MW1CFN,IO73vc,30,1,1164,117
1712165400,2024-04-03 17:30,OE9TAV,JN47tk,-19,10140130,MW1CFN,IO73vc,30,0,1165,117
1712165400,2024-04-03 17:30,LB3AH,JO59,-12,10140130,MW1CFN,IO73vc,30,0,1173,47
1712165400,2024-04-03 17:30,OE9GHV/Q,JN47wk,-6,10140133,MW1CFN,IO73vc,30,0,1180,117
1712165400,2024-04-03 17:30,OE9GHV,JN47wk,1,10140130,MW1CFN,IO73vc,30,0,1180,117
1712165400,2024-04-03 17:30,DO5EU,JO62qm,-23,10140131,MW1CFN,IO73vc,30,0,1181,86
1712165400,2024-04-03 17:30,DC7TO,JO62qk,-23,10140130,MW1CFN,IO73vc,30,0,1182,87
1712165400,2024-04-03 17:30,DL4RU,JN69cr,-7,10140132,MW1CFN,IO73vc,30,0,1196,102
1712165400,2024-04-03 17:30,DC1RDB,JN58ss,-11,10140129,MW1CFN,IO73vc,30,0,1201,107
1712165400,2024-04-03 17:30,HB9TMC,JN46lj,4,10140130,MW1CFN,IO73vc,30,0,1202,123
1712165400,2024-04-03 17:30,DK8FT,JN58oe,-7,10140131,MW1CFN,IO73vc,30,0,1213,111
1712165400,2024-04-03 17:30,DG7RJ,JN58th,-8,10140129,MW1CFN,IO73vc,30,0,1232,109
1712165400,2024-04-03 17:30,IK0XFA,JN45ot,-5,10140143,MW1CFN,IO73vc,30,0,1260,125
1712165400,2024-04-03 17:30,SM7IGV,JO76ju,-25,10140155,MW1CFN,IO73vc,30,0,1277,63
1712165400,2024-04-03 17:30,OK1HRA,JO60wa,-9,10140131,MW1CFN,IO73vc,30,0,1292,98
1712165400,2024-04-03 17:30,PHONEMARX,JN01ur,-12,10140141,MW1CFN,IO73vc,30,1,1340,158
1712165400,2024-04-03 17:30,IW3HBX,JN65an,-10,10140129,MW1CFN,IO73vc,30,0,1440,119
1712165400,2024-04-03 17:30,UNLIS,JN79xn,-10,10140133,MW1CFN,IO73vc,30,0,1450,98
1712165400,2024-04-03 17:30,SM0EPX/RX2,JO89si,-28,10140100,MW1CFN,IO73vc,30,0,1504,54
1712165400,2024-04-03 17:30,OK2BVG,JN88ks,-14,10140131,MW1CFN,IO73vc,30,0,1547,100
1712165400,2024-04-03 17:30,OE3GBB,JN87aq,-2,10140130,MW1CFN,IO73vc,30,0,1550,105
1712165400,2024-04-03 17:30,OE3GBB/Q,JN87aq,-2,10140127,MW1CFN,IO73vc,30,0,1550,105
1712165400,2024-04-03 17:30,IZ6QQT,JN63hr,-9,10140130,MW1CFN,IO73vc,30,0,1615,123
1712165400,2024-04-03 17:30,EA8CHC,IM67wi,-13,10140131,MW1CFN,IO73vc,30,0,1758,186
1712165400,2024-04-03 17:30,I0UVN,JN61nl,-8,10140130,MW1CFN,IO73vc,30,0,1829,128
1712165400,2024-04-03 17:30,OH6BG,KP03qa,-11,10140125,MW1CFN,IO73vc,30,0,1845,43
1712165400,2024-04-03 17:30,OH3FR,KP20,-5,10140122,MW1CFN,IO73vc,30,1,1938,53
1712165400,2024-04-03 17:30,EA8BFK,IL38bo,-7,10140130,MW1CFN,IO73vc,30,0,2837,200
1712165400,2024-04-03 17:30,EA8BVP,IL28fd,-25,10140148,MW1CFN,IO73vc,30,1,2927,203
1712164800,2024-04-03 17:20,F80501,IN88da,-19,10140141,MW1CFN,IO73vc,30,0,566,176
1712164800,2024-04-03 17:20,ON5KQ,JO10os,11,10140133,MW1CFN,IO73vc,30,0,570,114
1712164800,2024-04-03 17:20,PA1JMS,JO21cx,-1,10140130,MW1CFN,IO73vc,30,1,582,99
1712164800,2024-04-03 17:20,PD1EG-KI,JO22fc,-11,10140128,MW1CFN,IO73vc,30,0,595,97
1712164800,2024-04-03 17:20,NL9222,JO22ke,-26,10140129,MW1CFN,IO73vc,30,0,621,96
1712164800,2024-04-03 17:20,SWL/HU1UB,JO21jn,-11,10140155,MW1CFN,IO73vc,30,0,635,102
1712164800,2024-04-03 17:20,PA8E,JO22nf,-21,10140131,MW1CFN,IO73vc,30,0,636,95
1712164800,2024-04-03 17:20,PA3X,JO22of,-5,10140122,MW1CFN,IO73vc,30,1,642,95
1712164800,2024-04-03 17:20,PD1V,JO21pi,-9,10140227,MW1CFN,IO73vc,30,1,675,103
1712164800,2024-04-03 17:20,PA0SLT/4,JO33kg,-16,10140165,MW1CFN,IO73vc,30,1,738,84
1712164800,2024-04-03 17:20,PD0OHW,JO33lc,3,10140130,MW1CFN,IO73vc,30,0,745,86
1712164800,2024-04-03 17:20,PI4THT,JO32kf,-3,10140135,MW1CFN,IO73vc,30,1,753,93
1712164800,2024-04-03 17:20,DL2ZZ,JO31lo,-12,10140130,MW1CFN,IO73vc,30,0,776,98
1712164800,2024-04-03 17:20,DL6OW-MH,JO31kk,-7,10140137,MW1CFN,IO73vc,30,0,776,99
1712164800,2024-04-03 17:20,DE1LON,JO31id,-4,10140131,MW1CFN,IO73vc,30,0,776,102
1712164800,2024-04-03 17:20,F1AFJ,JN06ht,5,10140114,MW1CFN,IO73vc,30,0,780,152
1712164800,2024-04-03 17:20,DC5AL-R,JO31lk,-10,10140131,MW1CFN,IO73vc,30,0,781,99
1712164800,2024-04-03 17:20,DD1NK,JO31kd,-11,10140136,MW1CFN,IO73vc,30,0,786,102
1712164800,2024-04-03 17:20,F4DXU,JN06dn,-7,10140132,MW1CFN,IO73vc,30,0,795,154
1712164800,2024-04-03 17:20,LX1DQ,JN39cq,6,10140170,MW1CFN,IO73vc,30,0,815,114
1712164800,2024-04-03 17:20,DF6DBF,JO31si,-11,10140131,MW1CFN,IO73vc,30,0,823,99
1712164800,2024-04-03 17:20,DK5BK,JO32xe,-3,10140129,MW1CFN,IO73vc,30,0,826,92
1712164800,2024-04-03 17:20,F4VTQ/1,JN28ux,-24,10140139,MW1CFN,IO73vc,30,1,830,120
1712164800,2024-04-03 17:20,F4VTQ/2,JN28ux,-24,10140139,MW1CFN,IO73vc,30,1,830,120
