timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715767080,2024-05-15 09:58,OH6BG,KP03qa,-25,10140213,2E0LEL,IO83,23,0,1758,43
1715766600,2024-05-15 09:50,PE0MJX,JO31ai,-11,10140215,2E0LEL,IO83,23,0,657,108
1715766600,2024-05-15 09:50,PD0OHW,JO33lc,-12,10140214,2E0LEL,IO83,23,0,663,90
1715766600,2024-05-15 09:50,PI4THT,JO32kf,-22,10140219,2E0LEL,IO83,23,1,677,98
1715766600,2024-05-15 09:50,DL6OW-MH,JO31kk,-24,10140218,2E0LEL,IO83,23,0,706,105
1715766600,2024-05-15 09:50,DC5AL-R,JO31lk,-19,10140220,2E0LEL,IO83,23,0,712,105
1715766600,2024-05-15 09:50,DP0POL,JO43gn,-25,10140230,2E0LEL,IO83,23,0,762,85
1715766600,2024-05-15 09:50,LX1DQ,JN39cq,2,10140188,2E0LEL,IO83,23,0,764,120
1715766600,2024-05-15 09:50,DK6UG,JN49cm,-11,10140214,2E0LEL,IO83,23,0,892,115
1715766600,2024-05-15 09:50,DD5XX,JN48ps,-21,10140237,2E0LEL,IO83,23,0,1004,117
1715766600,2024-05-15 09:50,DL9GTB,JO63lx,-22,10140217,2E0LEL,IO83,23,0,1049,81
1715766000,2024-05-15 09:40,ON5KQ,JO10os,-13,10140216,2E0LEL,IO83,23,0,521,123
1715766000,2024-05-15 09:40,PA3X,JO22of,-19,10140215,2E0LEL,IO83,23,0,568,101
1715766000,2024-05-15 09:40,PE0MJX,JO31ai,-8,10140215,2E0LEL,IO83,23,0,657,108
1715766000,2024-05-15 09:40,PD0OHW,JO33lc,-2,10140215,2E0LEL,IO83,23,0,663,90
1715766000,2024-05-15 09:40,DC5AL-R,JO31lk,-19,10140219,2E0LEL,IO83,23,0,712,105
1715766000,2024-05-15 09:40,LX1DQ,JN39cq,3,10140188,2E0LEL,IO83,23,0,764,120
1715766000,2024-05-15 09:40,DK6UG,JN49cm,-11,10140214,2E0LEL,IO83,23,0,892,115
1715766000,2024-05-15 09:40,OZ7IT,JO65df,-26,10140214,2E0LEL,IO83,23,0,1007,73
1715766000,2024-05-15 09:40,DL9GTB,JO63lx,-22,10140217,2E0LEL,IO83,23,0,1049,81
1715766000,2024-05-15 09:40,SM0EPX/RX2,JO89si,-22,10140254,2E0LEL,IO83,23,0,1413,54
1715766000,2024-05-15 09:40,OH6BG,KP03qa,-25,10140213,2E0LEL,IO83,23,0,1758,43
1715765040,2024-05-15 09:24,ON5KQ,JO10os,-3,10140222,2E0LEL,IO83,23,0,521,123
1715765040,2024-05-15 09:24,PE0MJX,JO31ai,-9,10140214,2E0LEL,IO83,23,0,657,108
1715765040,2024-05-15 09:24,PD0OHW,JO33lc,-9,10140214,2E0LEL,IO83,23,0,663,90
1715765040,2024-05-15 09:24,PI4THT,JO32kf,-24,10140219,2E0LEL,IO83,23,0,677,98
1715765040,2024-05-15 09:24,DL6OW-MH,JO31kk,-27,10140216,2E0LEL,IO83,23,0,706,105
1715765040,2024-05-15 09:24,DC5AL-R,JO31lk,-21,10140219,2E0LEL,IO83,23,0,712,105
1715765040,2024-05-15 09:24,DK5BK,JO32xe,-26,10140213,2E0LEL,IO83,23,0,750,97
1715765040,2024-05-15 09:24,DP0POL,JO43gn,-27,10140230,2E0LEL,IO83,23,0,762,85
1715765040,2024-05-15 09:24,LX1DQ,JN39cq,-1,10140187,2E0LEL,IO83,23,0,764,120
1715765040,2024-05-15 09:24,DK6UG,JN49cm,-19,10140215,2E0LEL,IO83,23,0,892,115
1715765040,2024-05-15 09:24,DD5XX,JN48ps,-24,10140236,2E0LEL,IO83,23,0,1004,117
1715764800,2024-05-15 09:20,ON5KQ,JO10os,-6,10140222,2E0LEL,IO83,23,0,521,123
1715764800,2024-05-15 09:20,PE0MJX,JO31ai,-10,10140214,2E0LEL,IO83,23,0,657,108
1715764800,2024-05-15 09:20,PD0OHW,JO33lc,-6,10140215,2E0LEL,IO83,23,0,663,90
1715764800,2024-05-15 09:20,PI4THT,JO32kf,-25,10140219,2E0LEL,IO83,23,0,677,98
1715764800,2024-05-15 09:20,DC5AL-R,JO31lk,-24,10140219,2E0LEL,IO83,23,0,712,105
1715764800,2024-05-15 09:20,DK5BK,JO32xe,-22,10140213,2E0LEL,IO83,23,0,750,97
1715764800,2024-05-15 09:20,DP0POL,JO43gn,-28,10140230,2E0LEL,IO83,23,1,762,85
1715764800,2024-05-15 09:20,LX1DQ,JN39cq,-2,10140187,2E0LEL,IO83,23,0,764,120
1715764800,2024-05-15 09:20,DK6UG,JN49cm,-23,10140214,2E0LEL,IO83,23,0,892,115
1715764800,2024-05-15 09:20,OH6BG,KP03qa,-23,10140213,2E0LEL,IO83,23,0,1758,43
1715764200,2024-05-15 09:10,ON5KQ,JO10os,-9,10140222,2E0LEL,IO83,23,0,521,123
1715764200,2024-05-15 09:10,PE0MJX,JO31ai,-13,10140214,2E0LEL,IO83,23,0,657,108
1715764200,2024-05-15 09:10,PD0OHW,JO33lc,-18,10140214,2E0LEL,IO83,23,0,663,90
1715764200,2024-05-15 09:10,DC5AL-R,JO31lk,-24,10140219,2E0LEL,IO83,23,0,712,105
1715764200,2024-05-15 09:10,DK5BK,JO32xe,-29,10140213,2E0LEL,IO83,23,0,750,97
1715764200,2024-05-15 09:10,LX1DQ,JN39cq,-3,10140188,2E0LEL,IO83,23,0,764,120
1715764200,2024-05-15 09:10,DK6UG,JN49cm,-17,10140214,2E0LEL,IO83,23,0,892,115
1715763120,2024-05-15 08:52,LX1DQ,JN39cq,-12,10140187,2E0LEL,IO83,23,0,764,120
1715762880,2024-05-15 08:48,LX1DQ,JN39cq,-21,10140187,2E0LEL,IO83,23,0,764,120
1715761560,2024-05-15 08:26,PE0MJX,JO31ai,-9,10140214,2E0LEL,IO83,23,0,657,108
1715761560,2024-05-15 08:26,PD0OHW,JO33lc,-12,10140214,2E0LEL,IO83,23,0,663,90
1715761560,2024-05-15 08:26,PI4THT,JO32kf,-21,10140219,2E0LEL,IO83,23,0,677,98
1715761560,2024-05-15 08:26,DL6OW-MH,JO31kk,-23,10140215,2E0LEL,IO83,23,0,706,105
1715761560,2024-05-15 08:26,DC5AL-R,JO31lk,-16,10140219,2E0LEL,IO83,23,0,712,105
1715761560,2024-05-15 08:26,DP0POL,JO43gn,-19,10140230,2E0LEL,IO83,23,0,762,85
1715761560,2024-05-15 08:26,LX1DQ,JN39cq,2,10140188,2E0LEL,IO83,23,0,764,120
1715761560,2024-05-15 08:26,DK6UG,JN49cm,-11,10140214,2E0LEL,IO83,23,0,892,115
1715761560,2024-05-15 08:26,DD5XX,JN48ps,-22,10140236,2E0LEL,IO83,23,0,1004,117
1715761560,2024-05-15 08:26,HB9TMC,JN46lj,-26,10140214,2E0LEL,IO83,23,0,1162,128
1715761560,2024-05-15 08:26,SM0EPX/RX2,JO89si,-25,10140254,2E0LEL,IO83,23,0,1413,54
1715760720,2024-05-15 08:12,PE0MJX,JO31ai,-9,10140214,2E0LEL,IO83,23,0,657,108
1715760720,2024-05-15 08:12,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715760720,2024-05-15 08:12,PI4THT,JO32kf,-24,10140219,2E0LEL,IO83,23,0,677,98
1715760720,2024-05-15 08:12,DL2ZZ,JO31lo,-28,10140214,2E0LEL,IO83,23,0,705,103
1715760720,2024-05-15 08:12,DL6OW-MH,JO31kk,-23,10140217,2E0LEL,IO83,23,0,706,105
1715760720,2024-05-15 08:12,DC5AL-R,JO31lk,-14,10140220,2E0LEL,IO83,23,0,712,105
1715760720,2024-05-15 08:12,DK5BK,JO32xe,-17,10140213,2E0LEL,IO83,23,0,750,97
1715760720,2024-05-15 08:12,DP0POL,JO43gn,-23,10140230,2E0LEL,IO83,23,0,762,85
1715760720,2024-05-15 08:12,LX1DQ,JN39cq,1,10140188,2E0LEL,IO83,23,0,764,120
1715760720,2024-05-15 08:12,DK6UG,JN49cm,-14,10140214,2E0LEL,IO83,23,0,892,115
1715760720,2024-05-15 08:12,SM0EPX/RX2,JO89si,-19,10140254,2E0LEL,IO83,23,0,1413,54
1715760120,2024-05-15 08:02,PE0MJX,JO31ai,-2,10140214,2E0LEL,IO83,23,0,657,108
1715760120,2024-05-15 08:02,PI4THT,JO32kf,-23,10140219,2E0LEL,IO83,23,0,677,98
1715760120,2024-05-15 08:02,DC5AL-R,JO31lk,-20,10140219,2E0LEL,IO83,23,1,712,105
1715760120,2024-05-15 08:02,DK5BK,JO32xe,-20,10140213,2E0LEL,IO83,23,0,750,97
1715760120,2024-05-15 08:02,DP0POL,JO43gn,-24,10140231,2E0LEL,IO83,23,0,762,85
1715760120,2024-05-15 08:02,LX1DQ,JN39cq,0,10140187,2E0LEL,IO83,23,0,764,120
1715760120,2024-05-15 08:02,DK6UG,JN49cm,-11,10140214,2E0LEL,IO83,23,0,892,115
1715760120,2024-05-15 08:02,SM0EPX/RX2,JO89si,-20,10140254,2E0LEL,IO83,23,0,1413,54
1715760120,2024-05-15 08:02,OH6BG,KP03qa,-25,10140213,2E0LEL,IO83,23,0,1758,43
1715759640,2024-05-15 07:54,PE0MJX,JO31ai,-8,10140214,2E0LEL,IO83,23,0,657,108
1715759640,2024-05-15 07:54,PI4THT,JO32kf,-19,10140218,2E0LEL,IO83,23,0,677,98
1715759640,2024-05-15 07:54,DL2ZZ,JO31lo,-25,10140213,2E0LEL,IO83,23,0,705,103
1715759640,2024-05-15 07:54,DL6OW-MH,JO31kk,-23,10140216,2E0LEL,IO83,23,0,706,105
1715759640,2024-05-15 07:54,DC5AL-R,JO31lk,-13,10140219,2E0LEL,IO83,23,0,712,105
1715759640,2024-05-15 07:54,DF1DR,JO31rm,-27,10140214,2E0LEL,IO83,23,0,740,103
1715759640,2024-05-15 07:54,DK5BK,JO32xe,-17,10140213,2E0LEL,IO83,23,0,750,97
1715759640,2024-05-15 07:54,DP0POL,JO43gn,-21,10140230,2E0LEL,IO83,23,0,762,85
1715759640,2024-05-15 07:54,LX1DQ,JN39cq,6,10140187,2E0LEL,IO83,23,0,764,120
1715759640,2024-05-15 07:54,DK6UG,JN49cm,-14,10140214,2E0LEL,IO83,23,0,892,115
1715759640,2024-05-15 07:54,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715759400,2024-05-15 07:50,PE0MJX,JO31ai,-1,10140214,2E0LEL,IO83,23,0,657,108
1715759400,2024-05-15 07:50,PI4THT,JO32kf,-18,10140219,2E0LEL,IO83,23,0,677,98
1715759400,2024-05-15 07:50,DL2ZZ,JO31lo,-25,10140213,2E0LEL,IO83,23,0,705,103
1715759400,2024-05-15 07:50,DC5AL-R,JO31lk,-13,10140218,2E0LEL,IO83,23,0,712,105
1715759400,2024-05-15 07:50,DK5BK,JO32xe,-18,10140213,2E0LEL,IO83,23,0,750,97
1715759400,2024-05-15 07:50,DP0POL,JO43gn,-20,10140230,2E0LEL,IO83,23,0,762,85
1715759400,2024-05-15 07:50,LX1DQ,JN39cq,4,10140187,2E0LEL,IO83,23,0,764,120
1715759400,2024-05-15 07:50,DK6UG,JN49cm,-14,10140214,2E0LEL,IO83,23,0,892,115
1715759400,2024-05-15 07:50,TF4M,HP85fp,-27,10140215,2E0LEL,IO83,23,0,1762,328
1715758800,2024-05-15 07:40,PE0MJX,JO31ai,-6,10140214,2E0LEL,IO83,23,0,657,108
1715758800,2024-05-15 07:40,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715758800,2024-05-15 07:40,PI4THT,JO32kf,-21,10140219,2E0LEL,IO83,23,0,677,98
1715758800,2024-05-15 07:40,DL2ZZ,JO31lo,-29,10140213,2E0LEL,IO83,23,0,705,103
1715758800,2024-05-15 07:40,DC5AL-R,JO31lk,-14,10140219,2E0LEL,IO83,23,0,712,105
1715758800,2024-05-15 07:40,DF1DR,JO31rm,-26,10140214,2E0LEL,IO83,23,0,740,103
1715758800,2024-05-15 07:40,DK5BK,JO32xe,-16,10140213,2E0LEL,IO83,23,0,750,97
1715758800,2024-05-15 07:40,DP0POL,JO43gn,-17,10140230,2E0LEL,IO83,23,0,762,85
1715758800,2024-05-15 07:40,LX1DQ,JN39cq,5,10140187,2E0LEL,IO83,23,0,764,120
1715758800,2024-05-15 07:40,DK6UG,JN49cm,-14,10140214,2E0LEL,IO83,23,0,892,115
1715758800,2024-05-15 07:40,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715758080,2024-05-15 07:28,PE0MJX,JO31ai,-6,10140214,2E0LEL,IO83,23,0,657,108
1715758080,2024-05-15 07:28,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715758080,2024-05-15 07:28,DC5AL-R,JO31lk,-15,10140219,2E0LEL,IO83,23,0,712,105
1715758080,2024-05-15 07:28,DF1DR,JO31rm,-27,10140214,2E0LEL,IO83,23,0,740,103
1715758080,2024-05-15 07:28,DK5BK,JO32xe,-14,10140213,2E0LEL,IO83,23,0,750,97
1715758080,2024-05-15 07:28,DP0POL,JO43gn,-20,10140231,2E0LEL,IO83,23,0,762,85
1715758080,2024-05-15 07:28,LX1DQ,JN39cq,3,10140188,2E0LEL,IO83,23,0,764,120
1715758080,2024-05-15 07:28,DH2RAL,JO41lu,-21,10140221,2E0LEL,IO83,23,0,826,98
1715758080,2024-05-15 07:28,DL4XJ,JO42un,-28,10140231,2E0LEL,IO83,23,0,855,92
1715758080,2024-05-15 07:28,DK6UG,JN49cm,-9,10140214,2E0LEL,IO83,23,0,892,115
1715758080,2024-05-15 07:28,DJ6DK,JN48fw,-24,10140231,2E0LEL,IO83,23,0,944,118
1715758080,2024-05-15 07:28,DD5XX,JN48ps,-17,10140235,2E0LEL,IO83,23,0,1004,117
1715758080,2024-05-15 07:28,DL9GTB,JO63lx,-24,10140217,2E0LEL,IO83,23,0,1049,81
1715758080,2024-05-15 07:28,HB9VQQ,JN47kh,-27,10140215,2E0LEL,IO83,23,0,1085,125
1715758080,2024-05-15 07:28,OE9GHV/Q,JN47wk,-22,10140218,2E0LEL,IO83,23,0,1131,121
1715758080,2024-05-15 07:28,OE9GHV,JN47wk,-19,10140214,2E0LEL,IO83,23,0,1131,121
1715758080,2024-05-15 07:28,HB9TMC,JN46lj,-24,10140214,2E0LEL,IO83,23,0,1162,128
1715757120,2024-05-15 07:12,PE0MJX,JO31ai,-8,10140214,2E0LEL,IO83,23,0,657,108
1715757120,2024-05-15 07:12,PD0OHW,JO33lc,-9,10140214,2E0LEL,IO83,23,0,663,90
1715757120,2024-05-15 07:12,PI4THT,JO32kf,-19,10140219,2E0LEL,IO83,23,0,677,98
1715757120,2024-05-15 07:12,DL2ZZ,JO31lo,-28,10140214,2E0LEL,IO83,23,0,705,103
1715757120,2024-05-15 07:12,DL6OW-MH,JO31kk,-20,10140217,2E0LEL,IO83,23,0,706,105
1715757120,2024-05-15 07:12,DE1LON,JO31id,-26,10140215,2E0LEL,IO83,23,0,709,108
1715757120,2024-05-15 07:12,DC5AL-R,JO31lk,-13,10140220,2E0LEL,IO83,23,0,712,105
1715757120,2024-05-15 07:12,DF1QQ/SDR,JO32sd,-26,10140215,2E0LEL,IO83,23,0,723,98
1715757120,2024-05-15 07:12,DF1DR,JO31rm,-28,10140214,2E0LEL,IO83,23,0,740,103
1715757120,2024-05-15 07:12,DK5BK,JO32xe,-13,10140213,2E0LEL,IO83,23,0,750,97
1715757120,2024-05-15 07:12,DP0POL,JO43gn,-19,10140231,2E0LEL,IO83,23,0,762,85
1715757120,2024-05-15 07:12,LX1DQ,JN39cq,-1,10140188,2E0LEL,IO83,23,0,764,120
1715757120,2024-05-15 07:12,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715757120,2024-05-15 07:12,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715756640,2024-05-15 07:04,PE0MJX,JO31ai,-8,10140214,2E0LEL,IO83,23,0,657,108
1715756640,2024-05-15 07:04,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715756640,2024-05-15 07:04,PI4THT,JO32kf,-23,10140219,2E0LEL,IO83,23,0,677,98
1715756640,2024-05-15 07:04,DL2ZZ,JO31lo,-26,10140214,2E0LEL,IO83,23,0,705,103
1715756640,2024-05-15 07:04,DL6OW-MH,JO31kk,-17,10140217,2E0LEL,IO83,23,0,706,105
1715756640,2024-05-15 07:04,DE1LON,JO31id,-24,10140215,2E0LEL,IO83,23,0,709,108
1715756640,2024-05-15 07:04,DC5AL-R,JO31lk,-10,10140219,2E0LEL,IO83,23,0,712,105
1715756640,2024-05-15 07:04,DF1QQ/SDR,JO32sd,-26,10140215,2E0LEL,IO83,23,0,723,98
1715756640,2024-05-15 07:04,DF1DR,JO31rm,-26,10140214,2E0LEL,IO83,23,0,740,103
1715756640,2024-05-15 07:04,DK5BK,JO32xe,-13,10140213,2E0LEL,IO83,23,0,750,97
1715756640,2024-05-15 07:04,DP0POL,JO43gn,-14,10140231,2E0LEL,IO83,23,0,762,85
1715756640,2024-05-15 07:04,LX1DQ,JN39cq,2,10140188,2E0LEL,IO83,23,0,764,120
1715756640,2024-05-15 07:04,F4VTQ/R,JN28ux,-26,10140214,2E0LEL,IO83,23,0,787,126
1715756640,2024-05-15 07:04,DK6UG,JN49cm,-13,10140214,2E0LEL,IO83,23,0,892,115
1715756640,2024-05-15 07:04,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715756640,2024-05-15 07:04,DL9GTB,JO63lx,-18,10140217,2E0LEL,IO83,23,0,1049,81
1715756640,2024-05-15 07:04,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715756640,2024-05-15 07:04,HB9TMC,JN46lj,-9,10140214,2E0LEL,IO83,23,0,1162,128
1715756640,2024-05-15 07:04,EA8BFK,IL38bo,-29,10140215,2E0LEL,IO83,23,0,2907,202
1715755920,2024-05-15 06:52,PE0MJX,JO31ai,-4,10140214,2E0LEL,IO83,23,0,657,108
