timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715944080,2024-05-17 11:08,DH2RAL,JO41lu,-17,10140169,G8ORM,IO93cu,27,0,754,103
1715944080,2024-05-17 11:08,DL4XJ,JO42un,-10,10140180,G8ORM,IO93cu,27,0,778,96
1715944080,2024-05-17 11:08,DK6UG,JN49cm,-1,10140163,G8ORM,IO93cu,27,0,840,121
1715944080,2024-05-17 11:08,LA3FY/2,JP40fj,-24,10140179,G8ORM,IO93cu,27,0,953,36
1715944080,2024-05-17 11:08,DL9GTB,JO63lx,-12,10140166,G8ORM,IO93cu,27,0,964,83
1715944080,2024-05-17 11:08,SA6BSS/HL,JO68sc,-23,10140163,G8ORM,IO93cu,27,0,1061,57
1715944080,2024-05-17 11:08,SM4GTV,JP70ld,-21,10140163,G8ORM,IO93cu,27,0,1227,49
1715944080,2024-05-17 11:08,IW3HBX,JN65an,-14,10140163,G8ORM,IO93cu,27,0,1352,127
1715944080,2024-05-17 11:08,OE3GBB/Q,JN87aq,-13,10140163,G8ORM,IO93cu,27,0,1424,112
1715944080,2024-05-17 11:08,OE3GBB,JN87aq,-11,10140163,G8ORM,IO93cu,27,0,1424,112
1715943720,2024-05-17 11:02,NL9222,JO22ke,-23,10140161,G8ORM,IO93cu,27,0,483,110
1715943720,2024-05-17 11:02,ON5KQ,JO10os,3,10140170,G8ORM,IO93cu,27,0,483,133
1715943720,2024-05-17 11:02,PA3X,JO22of,-10,10140163,G8ORM,IO93cu,27,0,501,108
1715943720,2024-05-17 11:02,SWL/HU1UB,JO21jn,-20,10140196,G8ORM,IO93cu,27,0,511,117
1715943720,2024-05-17 11:02,PA0SLT/A,JO22xx,-24,10140203,G8ORM,IO93cu,27,0,522,98
1715943720,2024-05-17 11:02,PD1V,JO21pi,-25,10140263,G8ORM,IO93cu,27,0,553,117
1715943720,2024-05-17 11:02,PD0OHW,JO33lc,1,10140163,G8ORM,IO93cu,27,0,585,95
1715943720,2024-05-17 11:02,PE0MJX,JO31ai,7,10140163,G8ORM,IO93cu,27,0,597,115
1715943720,2024-05-17 11:02,PI4THT,JO32kf,-9,10140167,G8ORM,IO93cu,27,0,606,104
1715943720,2024-05-17 11:02,DK8JP/2,JO31gk,-23,10140168,G8ORM,IO93cu,27,0,623,112
1715943720,2024-05-17 11:02,DL2ZZ,JO31lo,-18,10140162,G8ORM,IO93cu,27,0,640,109
1715943720,2024-05-17 11:02,DL6OW-MH,JO31kk,-10,10140168,G8ORM,IO93cu,27,0,643,111
1715943720,2024-05-17 11:02,DC5AL-R,JO31lk,-5,10140167,G8ORM,IO93cu,27,0,648,111
1715943720,2024-05-17 11:02,DE1LON,JO31id,-14,10140164,G8ORM,IO93cu,27,0,649,114
1715943720,2024-05-17 11:02,DF1DR,JO31rm,-14,10140163,G8ORM,IO93cu,27,0,675,109
1715943720,2024-05-17 11:02,DK5BK,JO32xe,-3,10140162,G8ORM,IO93cu,27,0,677,102
1715943720,2024-05-17 11:02,DP0POL,JO43gn,-4,10140177,G8ORM,IO93cu,27,0,680,89
1715943720,2024-05-17 11:02,DF8OE,JO42jr,-17,10140197,G8ORM,IO93cu,27,0,714,96
1715943720,2024-05-17 11:02,LX1DQ,JN39cq,4,10140134,G8ORM,IO93cu,27,0,719,127
1715943720,2024-05-17 11:02,DK6UG,JN49cm,0,10140163,G8ORM,IO93cu,27,0,840,121
1715943720,2024-05-17 11:02,OZ7IT,JO65df,-9,10140163,G8ORM,IO93cu,27,0,920,75
1715943720,2024-05-17 11:02,DK0ABT,JN49pb,-5,10140145,G8ORM,IO93cu,27,0,933,120
1715943720,2024-05-17 11:02,DB0STB,JN49qb,-19,10140164,G8ORM,IO93cu,27,0,938,120
1715943720,2024-05-17 11:02,DD5XX,JN48ps,-7,10140177,G8ORM,IO93cu,27,0,954,122
1715943720,2024-05-17 11:02,DL9GTB,JO63lx,-12,10140166,G8ORM,IO93cu,27,0,964,83
1715943720,2024-05-17 11:02,SA6BSS/HL,JO68sc,-25,10140163,G8ORM,IO93cu,27,0,1061,57
1715943720,2024-05-17 11:02,DARCT13,JN47wn,-19,10140130,G8ORM,IO93cu,27,0,1077,126
1715943720,2024-05-17 11:02,OE9GHV/Q,JN47wk,-25,10140166,G8ORM,IO93cu,27,0,1087,126
1715943720,2024-05-17 11:02,OE9GHV,JN47wk,-22,10140163,G8ORM,IO93cu,27,0,1087,126
1715943720,2024-05-17 11:02,DK8FT,JN58oe,-23,10140183,G8ORM,IO93cu,27,-1,1104,120
1715943720,2024-05-17 11:02,HB9TMC,JN46lj,-16,10140163,G8ORM,IO93cu,27,0,1127,133
1715943720,2024-05-17 11:02,IK0XFA,JN45ot,-24,10140169,G8ORM,IO93cu,27,0,1190,134
1715943720,2024-05-17 11:02,DL0PF,JN68rn,-31,10140171,G8ORM,IO93cu,27,0,1211,113
1715943720,2024-05-17 11:02,UNLIS,JN79xn,-22,10140169,G8ORM,IO93cu,27,0,1308,104
1715943720,2024-05-17 11:02,SM0EPX/RX2,JO89si,-8,10140202,G8ORM,IO93cu,27,0,1325,55
1715943720,2024-05-17 11:02,IW3HBX,JN65an,-16,10140163,G8ORM,IO93cu,27,0,1352,127
1715943720,2024-05-17 11:02,OK2IP,JN89ef,-22,10140161,G8ORM,IO93cu,27,0,1353,105
1715943720,2024-05-17 11:02,OE3GBB,JN87aq,-16,10140163,G8ORM,IO93cu,27,0,1424,112
1715943720,2024-05-17 11:02,OE3GBB/Q,JN87aq,-16,10140163,G8ORM,IO93cu,27,0,1424,112
1715943720,2024-05-17 11:02,OH6BG,KP03qa,-10,10140163,G8ORM,IO93cu,27,0,1675,43
1715943720,2024-05-17 11:02,I0UVN,JN61nl,-22,10140164,G8ORM,IO93cu,27,0,1765,135
1715943720,2024-05-17 11:02,TF4M,HP85fp,-17,10140164,G8ORM,IO93cu,27,0,1772,326
