timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715881560,2024-05-16 17:46,DL4RU,JN69cr,-24,10140215,2E0LEL,IO83,23,0,1128,106
1715881560,2024-05-16 17:46,OE9GHV/Q,JN47wk,-21,10140218,2E0LEL,IO83,23,0,1131,121
1715881560,2024-05-16 17:46,OE9GHV,JN47wk,-17,10140214,2E0LEL,IO83,23,0,1131,121
1715881560,2024-05-16 17:46,SA6BSS/HL,JO68sc,-20,10140214,2E0LEL,IO83,23,0,1150,57
1715881560,2024-05-16 17:46,DK8FT/A,JN58oe,-22,10140213,2E0LEL,IO83,23,0,1156,115
1715881560,2024-05-16 17:46,DK8FT,JN58oe,-20,10140214,2E0LEL,IO83,23,0,1156,115
1715881560,2024-05-16 17:46,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715881560,2024-05-16 17:46,DM3FML,JO60ux,-32,10140232,2E0LEL,IO83,23,0,1169,97
1715881560,2024-05-16 17:46,IW3HBX,JN65an,-25,10140214,2E0LEL,IO83,23,0,1394,123
1715881560,2024-05-16 17:46,SM0EPX/RX2,JO89si,-20,10140254,2E0LEL,IO83,23,0,1413,54
1715881560,2024-05-16 17:46,OE3GBB,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715881560,2024-05-16 17:46,OE3GBB/Q,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715881080,2024-05-16 17:38,SWL-NES,JO50ch,-16,10140212,2E0LEL,IO83,23,0,971,106
1715881080,2024-05-16 17:38,DL3TU,JN48mm,-24,10140245,2E0LEL,IO83,23,0,1006,119
1715881080,2024-05-16 17:38,DL9GTB,JO63lx,-17,10140217,2E0LEL,IO83,23,0,1049,81
1715881080,2024-05-16 17:38,LB3AH,JO59,-22,10140220,2E0LEL,IO83,23,0,1084,46
1715881080,2024-05-16 17:38,OE9TAV,JN47tk,-22,10140214,2E0LEL,IO83,23,0,1117,122
1715881080,2024-05-16 17:38,OE9GHV/Q,JN47wk,-26,10140218,2E0LEL,IO83,23,0,1131,121
1715881080,2024-05-16 17:38,OE9GHV,JN47wk,-19,10140214,2E0LEL,IO83,23,0,1131,121
1715881080,2024-05-16 17:38,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715881080,2024-05-16 17:38,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715881080,2024-05-16 17:38,IW3HBX,JN65an,-28,10140214,2E0LEL,IO83,23,0,1394,123
1715881080,2024-05-16 17:38,SM0EPX/RX2,JO89si,-20,10140254,2E0LEL,IO83,23,0,1413,54
1715881080,2024-05-16 17:38,OE3GBB,JN87aq,-22,10140214,2E0LEL,IO83,23,0,1485,108
1715881080,2024-05-16 17:38,OE3GBB/Q,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715880480,2024-05-16 17:28,DK6UG,JN49cm,-8,10140214,2E0LEL,IO83,23,0,892,115
1715880480,2024-05-16 17:28,DK0ABT,JN49pb,-19,10140197,2E0LEL,IO83,23,0,985,115
1715880480,2024-05-16 17:28,DD5XX,JN48ps,-21,10140242,2E0LEL,IO83,23,0,1004,117
1715880480,2024-05-16 17:28,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715880480,2024-05-16 17:28,OZ1BFM,JO66bb,-27,10140215,2E0LEL,IO83,23,0,1009,68
1715880480,2024-05-16 17:28,LA3FY/2,JP40fj,-27,10140234,2E0LEL,IO83,23,0,1032,37
1715880480,2024-05-16 17:28,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715880480,2024-05-16 17:28,HB9VQQ,JN47kh,-27,10140215,2E0LEL,IO83,23,0,1085,125
1715880480,2024-05-16 17:28,LA1ITS,JO59mx,-15,10140228,2E0LEL,IO83,23,0,1115,44
1715880480,2024-05-16 17:28,OE9TAV,JN47tk,-23,10140215,2E0LEL,IO83,23,0,1117,122
1715880480,2024-05-16 17:28,F5HGF,JN25ud,-28,10140215,2E0LEL,IO83,23,0,1121,142
1715880480,2024-05-16 17:28,DL4RU,JN69cr,-20,10140215,2E0LEL,IO83,23,0,1128,106
1715880480,2024-05-16 17:28,OE9GHV/Q,JN47wk,-26,10140218,2E0LEL,IO83,23,0,1131,121
1715880480,2024-05-16 17:28,OE9GHV,JN47wk,-20,10140214,2E0LEL,IO83,23,0,1131,121
1715880480,2024-05-16 17:28,SA6BSS/HL,JO68sc,-20,10140214,2E0LEL,IO83,23,0,1150,57
1715880480,2024-05-16 17:28,DK8FT/A,JN58oe,-29,10140213,2E0LEL,IO83,23,0,1156,115
1715880480,2024-05-16 17:28,DK8FT,JN58oe,-21,10140216,2E0LEL,IO83,23,0,1156,115
1715880480,2024-05-16 17:28,HB9TMC,JN46lj,-16,10140214,2E0LEL,IO83,23,0,1162,128
1715880480,2024-05-16 17:28,DL0PF,JN68rn,-28,10140224,2E0LEL,IO83,23,0,1271,109
1715880480,2024-05-16 17:28,SM4JST/RX1,JO79,-21,10140215,2E0LEL,IO83,23,0,1284,52
1715880480,2024-05-16 17:28,SM0EPX/RX2,JO89si,-21,10140254,2E0LEL,IO83,23,0,1413,54
1715880480,2024-05-16 17:28,OE3GBB,JN87aq,-31,10140214,2E0LEL,IO83,23,0,1485,108
1715880480,2024-05-16 17:28,OE3GBB/Q,JN87aq,-29,10140214,2E0LEL,IO83,23,0,1485,108
1715880480,2024-05-16 17:28,CT1EDG,IM58hr,-28,10140243,2E0LEL,IO83,23,0,1713,199
1715880480,2024-05-16 17:28,I0UVN,JN61nl,-30,10140216,2E0LEL,IO83,23,0,1796,132
1715879880,2024-05-16 17:18,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715879880,2024-05-16 17:18,DL9GTB,JO63lx,-12,10140217,2E0LEL,IO83,23,0,1049,81
1715879880,2024-05-16 17:18,LB3AH,JO59,-24,10140220,2E0LEL,IO83,23,0,1084,46
1715879880,2024-05-16 17:18,DL4RU,JN69cr,-19,10140214,2E0LEL,IO83,23,0,1128,106
1715879880,2024-05-16 17:18,OE9GHV,JN47wk,-23,10140214,2E0LEL,IO83,23,0,1131,121
1715879880,2024-05-16 17:18,SA6BSS/HL,JO68sc,-18,10140214,2E0LEL,IO83,23,0,1150,57
1715879880,2024-05-16 17:18,HB9TMC,JN46lj,-16,10140214,2E0LEL,IO83,23,0,1162,128
1715879880,2024-05-16 17:18,SM0EPX/RX2,JO89si,-19,10140254,2E0LEL,IO83,23,0,1413,54
1715879160,2024-05-16 17:06,LX1DQ,JN39cq,-24,10140192,2E0LEL,IO83,23,0,764,120
1715879160,2024-05-16 17:06,DD5XX,JN48ps,-24,10140242,2E0LEL,IO83,23,0,1004,117
1715879160,2024-05-16 17:06,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715879160,2024-05-16 17:06,HB9PAE,JN47hm,-26,10140215,2E0LEL,IO83,23,0,1055,124
1715879160,2024-05-16 17:06,LB3AH,JO59,-22,10140220,2E0LEL,IO83,23,0,1084,46
1715879160,2024-05-16 17:06,DL4RU,JN69cr,-24,10140215,2E0LEL,IO83,23,0,1128,106
1715879160,2024-05-16 17:06,OE9GHV/Q,JN47wk,-27,10140218,2E0LEL,IO83,23,0,1131,121
1715879160,2024-05-16 17:06,OE9GHV,JN47wk,-26,10140214,2E0LEL,IO83,23,0,1131,121
1715879160,2024-05-16 17:06,SA6BSS/HL,JO68sc,-12,10140214,2E0LEL,IO83,23,0,1150,57
1715879160,2024-05-16 17:06,DK8FT,JN58oe,-27,10140214,2E0LEL,IO83,23,0,1156,115
1715879160,2024-05-16 17:06,DK8FT/A,JN58oe,-26,10140213,2E0LEL,IO83,23,0,1156,115
1715879160,2024-05-16 17:06,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715879160,2024-05-16 17:06,DM3FML,JO60ux,-32,10140231,2E0LEL,IO83,23,0,1169,97
1715879160,2024-05-16 17:06,SM0EPX/RX2,JO89si,-23,10140254,2E0LEL,IO83,23,0,1413,54
1715879160,2024-05-16 17:06,I0UVN,JN61nl,-29,10140217,2E0LEL,IO83,23,0,1796,132
1715878560,2024-05-16 16:56,DK0ABT,JN49pb,-12,10140197,2E0LEL,IO83,23,0,985,115
1715878560,2024-05-16 16:56,DL3TU,JN48mm,-14,10140246,2E0LEL,IO83,23,0,1006,119
1715878560,2024-05-16 16:56,OZ7IT,JO65df,-20,10140214,2E0LEL,IO83,23,0,1007,73
1715878560,2024-05-16 16:56,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715878560,2024-05-16 16:56,HB9PAE,JN47hm,-23,10140215,2E0LEL,IO83,23,0,1055,124
1715878560,2024-05-16 16:56,LB3AH,JO59,-24,10140220,2E0LEL,IO83,23,0,1084,46
1715878560,2024-05-16 16:56,DL4RU,JN69cr,-18,10140215,2E0LEL,IO83,23,0,1128,106
1715878560,2024-05-16 16:56,OE9GHV/Q,JN47wk,-25,10140218,2E0LEL,IO83,23,0,1131,121
1715878560,2024-05-16 16:56,OE9GHV,JN47wk,-20,10140214,2E0LEL,IO83,23,0,1131,121
1715878560,2024-05-16 16:56,SA6BSS/HL,JO68sc,-13,10140214,2E0LEL,IO83,23,0,1150,57
1715878560,2024-05-16 16:56,DK8FT/A,JN58oe,-26,10140213,2E0LEL,IO83,23,0,1156,115
1715878560,2024-05-16 16:56,DK8FT,JN58oe,-19,10140214,2E0LEL,IO83,23,0,1156,115
1715878560,2024-05-16 16:56,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715878560,2024-05-16 16:56,DM3FML,JO60ux,-18,10140230,2E0LEL,IO83,23,1,1169,97
1715878560,2024-05-16 16:56,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715878080,2024-05-16 16:48,LX1DQ,JN39cq,-24,10140190,2E0LEL,IO83,23,0,764,120
1715878080,2024-05-16 16:48,DK6UG,JN49cm,-22,10140215,2E0LEL,IO83,23,0,892,115
1715878080,2024-05-16 16:48,DD5XX,JN48ps,-21,10140242,2E0LEL,IO83,23,0,1004,117
1715878080,2024-05-16 16:48,LA3FY/2,JP40fj,-25,10140234,2E0LEL,IO83,23,0,1032,37
1715878080,2024-05-16 16:48,DL9GTB,JO63lx,-24,10140217,2E0LEL,IO83,23,0,1049,81
1715878080,2024-05-16 16:48,LA1ITS,JO59mx,-21,10140228,2E0LEL,IO83,23,0,1115,44
1715878080,2024-05-16 16:48,OE9GHV/Q,JN47wk,-31,10140218,2E0LEL,IO83,23,0,1131,121
1715878080,2024-05-16 16:48,OE9GHV,JN47wk,-23,10140214,2E0LEL,IO83,23,0,1131,121
1715878080,2024-05-16 16:48,SA6BSS/HL,JO68sc,-9,10140214,2E0LEL,IO83,23,0,1150,57
1715878080,2024-05-16 16:48,DK8FT/A,JN58oe,-29,10140213,2E0LEL,IO83,23,0,1156,115
1715878080,2024-05-16 16:48,HB9TMC,JN46lj,-12,10140214,2E0LEL,IO83,23,0,1162,128
1715878080,2024-05-16 16:48,F1VMV,JN24kh,-28,10140212,2E0LEL,IO83,23,0,1171,148
1715878080,2024-05-16 16:48,SM4JST/RX1,JO79,-17,10140215,2E0LEL,IO83,23,0,1284,52
1715877360,2024-05-16 16:36,LX1DQ,JN39cq,-14,10140190,2E0LEL,IO83,23,0,764,120
1715877360,2024-05-16 16:36,DK0ABT,JN49pb,-18,10140197,2E0LEL,IO83,23,0,985,115
1715877360,2024-05-16 16:36,DD5XX,JN48ps,-15,10140242,2E0LEL,IO83,23,0,1004,117
1715877360,2024-05-16 16:36,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715877360,2024-05-16 16:36,LB3AH,JO59,-25,10140220,2E0LEL,IO83,23,0,1084,46
1715877360,2024-05-16 16:36,OE9GHV,JN47wk,-25,10140214,2E0LEL,IO83,23,0,1131,121
1715877360,2024-05-16 16:36,SA6BSS/HL,JO68sc,-13,10140214,2E0LEL,IO83,23,0,1150,57
1715877360,2024-05-16 16:36,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715876640,2024-05-16 16:24,LX1DQ,JN39cq,-16,10140190,2E0LEL,IO83,23,0,764,120
1715876640,2024-05-16 16:24,DK6UG,JN49cm,-21,10140214,2E0LEL,IO83,23,0,892,115
1715876640,2024-05-16 16:24,DD5XX,JN48ps,-20,10140242,2E0LEL,IO83,23,0,1004,117
1715876640,2024-05-16 16:24,DL3TU,JN48mm,-21,10140245,2E0LEL,IO83,23,0,1006,119
1715876640,2024-05-16 16:24,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,0,1049,81
1715876640,2024-05-16 16:24,LA1ITS,JO59mx,-19,10140228,2E0LEL,IO83,23,0,1115,44
1715876640,2024-05-16 16:24,DL4RU,JN69cr,-18,10140215,2E0LEL,IO83,23,0,1128,106
1715876640,2024-05-16 16:24,OE9GHV,JN47wk,-29,10140214,2E0LEL,IO83,23,0,1131,121
1715876640,2024-05-16 16:24,SA6BSS/HL,JO68sc,-13,10140214,2E0LEL,IO83,23,0,1150,57
1715876640,2024-05-16 16:24,DK8FT,JN58oe,-23,10140214,2E0LEL,IO83,23,1,1156,115
1715876640,2024-05-16 16:24,HB9TMC,JN46lj,-14,10140214,2E0LEL,IO83,23,0,1162,128
1715876640,2024-05-16 16:24,SM0EPX/RX2,JO89si,-24,10140254,2E0LEL,IO83,23,0,1413,54
1715876040,2024-05-16 16:14,LX1DQ,JN39cq,-13,10140189,2E0LEL,IO83,23,0,764,120
1715876040,2024-05-16 16:14,DK6UG,JN49cm,-5,10140214,2E0LEL,IO83,23,0,892,115
1715876040,2024-05-16 16:14,DK0ABT,JN49pb,-16,10140197,2E0LEL,IO83,23,0,985,115
1715876040,2024-05-16 16:14,DL3TU,JN48mm,-22,10140245,2E0LEL,IO83,23,0,1006,119
1715876040,2024-05-16 16:14,DL9GTB,JO63lx,-17,10140217,2E0LEL,IO83,23,0,1049,81
1715876040,2024-05-16 16:14,LB3AH,JO59,-25,10140220,2E0LEL,IO83,23,0,1084,46
1715876040,2024-05-16 16:14,OE9GHV,JN47wk,-26,10140214,2E0LEL,IO83,23,0,1131,121
1715876040,2024-05-16 16:14,SA6BSS/HL,JO68sc,-15,10140214,2E0LEL,IO83,23,0,1150,57
1715876040,2024-05-16 16:14,HB9TMC,JN46lj,-13,10140214,2E0LEL,IO83,23,0,1162,128
1715875560,2024-05-16 16:06,LX1DQ,JN39cq,-16,10140190,2E0LEL,IO83,23,0,764,120
1715875560,2024-05-16 16:06,DK6UG,JN49cm,-10,10140214,2E0LEL,IO83,23,0,892,115
1715875560,2024-05-16 16:06,DK0ABT,JN49pb,-21,10140197,2E0LEL,IO83,23,1,985,115
1715875560,2024-05-16 16:06,DD5XX,JN48ps,-21,10140242,2E0LEL,IO83,23,0,1004,117
1715875560,2024-05-16 16:06,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715875560,2024-05-16 16:06,LB3AH,JO59,-24,10140220,2E0LEL,IO83,23,0,1084,46
1715875560,2024-05-16 16:06,OE9GHV/Q,JN47wk,-26,10140218,2E0LEL,IO83,23,0,1131,121
1715875560,2024-05-16 16:06,OE9GHV,JN47wk,-16,10140215,2E0LEL,IO83,23,0,1131,121
1715875560,2024-05-16 16:06,SA6BSS/HL,JO68sc,-16,10140214,2E0LEL,IO83,23,0,1150,57
1715875560,2024-05-16 16:06,HB9TMC,JN46lj,-7,10140214,2E0LEL,IO83,23,0,1162,128
1715875560,2024-05-16 16:06,SM0EPX/RX2,JO89si,-28,10140254,2E0LEL,IO83,23,0,1413,54
1715875200,2024-05-16 16:00,LX1DQ,JN39cq,-11,10140189,2E0LEL,IO83,23,0,764,120
1715875200,2024-05-16 16:00,DK6UG,JN49cm,-8,10140214,2E0LEL,IO83,23,0,892,115
1715875200,2024-05-16 16:00,DD5XX,JN48ps,-20,10140241,2E0LEL,IO83,23,0,1004,117
1715875200,2024-05-16 16:00,DL3TU,JN48mm,-22,10140245,2E0LEL,IO83,23,0,1006,119
1715875200,2024-05-16 16:00,OZ7IT,JO65df,-26,10140214,2E0LEL,IO83,23,0,1007,73
1715875200,2024-05-16 16:00,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715875200,2024-05-16 16:00,HB9PAE,JN47hm,-26,10140215,2E0LEL,IO83,23,0,1055,124
1715875200,2024-05-16 16:00,LB3AH,JO59,-23,10140220,2E0LEL,IO83,23,0,1084,46
1715875200,2024-05-16 16:00,OE9TAV,JN47tk,-24,10140214,2E0LEL,IO83,23,0,1117,122
1715875200,2024-05-16 16:00,DL4RU,JN69cr,-17,10140215,2E0LEL,IO83,23,0,1128,106
1715875200,2024-05-16 16:00,OE9GHV,JN47wk,-23,10140214,2E0LEL,IO83,23,0,1131,121
1715875200,2024-05-16 16:00,DC1RDB,JN58ss,-24,10140214,2E0LEL,IO83,23,0,1140,112
