timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715869680,2024-05-16 14:28,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1715869680,2024-05-16 14:28,DL4RU,JN69cr,-24,10140187,G3OJI,IO92,23,0,970,103
1715869680,2024-05-16 14:28,DK8FT/A,JN58oe,-21,10140185,G3OJI,IO92,23,0,988,114
1715869680,2024-05-16 14:28,DK8FT,JN58oe,-13,10140153,G3OJI,IO92,23,0,988,114
1715869680,2024-05-16 14:28,HB9TMC,JN46lj,-10,10140187,G3OJI,IO92,23,0,988,129
1715869680,2024-05-16 14:28,DM3FML,JO60ux,-25,10140168,G3OJI,IO92,23,0,1025,94
1715869680,2024-05-16 14:28,DL0PF,JN68rn,-24,10140196,G3OJI,IO92,23,0,1109,107
1715868600,2024-05-16 14:10,PD0OHW,JO33lc,-29,10140186,G3OJI,IO92,23,0,539,80
1715868600,2024-05-16 14:10,DK6UG,JN49cm,-19,10140187,G3OJI,IO92,23,0,724,114
1715868600,2024-05-16 14:10,DL9GTB,JO63lx,-22,10140189,G3OJI,IO92,23,0,942,74
1715868600,2024-05-16 14:10,OE9GHV/Q,JN47wk,-32,10140190,G3OJI,IO92,23,0,958,122
1715868600,2024-05-16 14:10,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1715868600,2024-05-16 14:10,DL4RU,JN69cr,-17,10140187,G3OJI,IO92,23,0,970,103
1715868600,2024-05-16 14:10,DK8FT/A,JN58oe,-24,10140185,G3OJI,IO92,23,0,988,114
1715868600,2024-05-16 14:10,DK8FT,JN58oe,-22,10140186,G3OJI,IO92,23,0,988,114
1715868600,2024-05-16 14:10,HB9TMC,JN46lj,-12,10140187,G3OJI,IO92,23,0,988,129
1715868600,2024-05-16 14:10,SA6BSS/HL,JO68sc,-21,10140187,G3OJI,IO92,23,0,1108,50
1715868600,2024-05-16 14:10,DL0PF,JN68rn,-26,10140196,G3OJI,IO92,23,0,1109,107
1715868600,2024-05-16 14:10,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1715868480,2024-05-16 14:08,PD0OHW,JO33lc,-28,10140186,G3OJI,IO92,23,0,539,80
1715868480,2024-05-16 14:08,LX1DQ,JN39cq,-22,10140161,G3OJI,IO92,23,0,592,119
1715868480,2024-05-16 14:08,DK6UG,JN49cm,-16,10140186,G3OJI,IO92,23,0,724,114
1715868480,2024-05-16 14:08,DL9GTB,JO63lx,-22,10140189,G3OJI,IO92,23,0,942,74
1715868480,2024-05-16 14:08,OE9GHV/Q,JN47wk,-31,10140190,G3OJI,IO92,23,0,958,122
1715868480,2024-05-16 14:08,OE9GHV,JN47wk,-26,10140187,G3OJI,IO92,23,0,958,122
1715868480,2024-05-16 14:08,DL4RU,JN69cr,-21,10140187,G3OJI,IO92,23,0,970,103
1715868480,2024-05-16 14:08,DC1RDB,JN58ss,-29,10140186,G3OJI,IO92,23,0,975,110
1715868480,2024-05-16 14:08,DK8FT,JN58oe,-20,10140152,G3OJI,IO92,23,0,988,114
1715868480,2024-05-16 14:08,HB9TMC,JN46lj,-9,10140186,G3OJI,IO92,23,0,988,129
1715868480,2024-05-16 14:08,SA6BSS/HL,JO68sc,-22,10140186,G3OJI,IO92,23,0,1108,50
1715868480,2024-05-16 14:08,DL0PF,JN68rn,-30,10140196,G3OJI,IO92,23,0,1109,107
1715867520,2024-05-16 13:52,LX1DQ,JN39cq,-12,10140161,G3OJI,IO92,23,0,592,119
1715867520,2024-05-16 13:52,DK5BK,JO32xe,-29,10140185,G3OJI,IO92,23,0,609,90
1715867520,2024-05-16 13:52,DK6UG,JN49cm,-18,10140187,G3OJI,IO92,23,0,724,114
1715867520,2024-05-16 13:52,DL9GTB,JO63lx,-20,10140189,G3OJI,IO92,23,0,942,74
1715867520,2024-05-16 13:52,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1715867520,2024-05-16 13:52,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1715867520,2024-05-16 13:52,DL4RU,JN69cr,-24,10140187,G3OJI,IO92,23,0,970,103
1715867520,2024-05-16 13:52,DK8FT/A,JN58oe,-27,10140185,G3OJI,IO92,23,0,988,114
1715867520,2024-05-16 13:52,DK8FT,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1715867520,2024-05-16 13:52,HB9TMC,JN46lj,-3,10140186,G3OJI,IO92,23,0,988,129
1715867520,2024-05-16 13:52,OE3GBB,JN87aq,-34,10140186,G3OJI,IO92,23,0,1324,107
1715867520,2024-05-16 13:52,SM0EPX/RX2,JO89si,-19,10140226,G3OJI,IO92,23,0,1377,49
1715867160,2024-05-16 13:46,LX1DQ,JN39cq,-12,10140161,G3OJI,IO92,23,0,592,119
1715867160,2024-05-16 13:46,DK6UG,JN49cm,-26,10140187,G3OJI,IO92,23,0,724,114
1715867160,2024-05-16 13:46,DL9GTB,JO63lx,-20,10140189,G3OJI,IO92,23,0,942,74
1715867160,2024-05-16 13:46,OE9GHV/Q,JN47wk,-26,10140190,G3OJI,IO92,23,0,958,122
1715867160,2024-05-16 13:46,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1715867160,2024-05-16 13:46,DK8FT,JN58oe,-19,10140186,G3OJI,IO92,23,0,988,114
1715867160,2024-05-16 13:46,HB9TMC,JN46lj,-6,10140186,G3OJI,IO92,23,0,988,129
1715867160,2024-05-16 13:46,SM0EPX/RX2,JO89si,-27,10140126,G3OJI,IO92,23,0,1377,49
1715866440,2024-05-16 13:34,LX1DQ,JN39cq,-10,10140160,G3OJI,IO92,23,0,592,119
1715866440,2024-05-16 13:34,DK6UG,JN49cm,-23,10140187,G3OJI,IO92,23,0,724,114
1715866440,2024-05-16 13:34,DK0ABT,JN49pb,-28,10140169,G3OJI,IO92,23,0,817,114
1715866440,2024-05-16 13:34,OZ7IT,JO65df,-28,10140187,G3OJI,IO92,23,0,921,66
1715866440,2024-05-16 13:34,OE9GHV/Q,JN47wk,-22,10140190,G3OJI,IO92,23,0,958,122
1715866440,2024-05-16 13:34,OE9GHV,JN47wk,-16,10140186,G3OJI,IO92,23,0,958,122
1715866440,2024-05-16 13:34,DL4RU,JN69cr,-25,10140187,G3OJI,IO92,23,0,970,103
1715866440,2024-05-16 13:34,DC1RDB,JN58ss,-17,10140186,G3OJI,IO92,23,0,975,110
1715866440,2024-05-16 13:34,DK8FT/A,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1715866440,2024-05-16 13:34,DK8FT,JN58oe,-20,10140186,G3OJI,IO92,23,0,988,114
1715866440,2024-05-16 13:34,HB9TMC,JN46lj,-16,10140186,G3OJI,IO92,23,0,988,129
1715866440,2024-05-16 13:34,SA6BSS/HL,JO68sc,-13,10140187,G3OJI,IO92,23,1,1108,50
1715866440,2024-05-16 13:34,SM0EPX/RX2,JO89si,-24,10140226,G3OJI,IO92,23,0,1377,49
1715865960,2024-05-16 13:26,DC5AL-R,JO31lk,-28,10140191,G3OJI,IO92,23,0,558,99
1715865960,2024-05-16 13:26,LX1DQ,JN39cq,-15,10140161,G3OJI,IO92,23,0,592,119
1715865960,2024-05-16 13:26,DK5BK,JO32xe,-28,10140185,G3OJI,IO92,23,0,609,90
1715865960,2024-05-16 13:26,DK6UG,JN49cm,-19,10140186,G3OJI,IO92,23,0,724,114
1715865960,2024-05-16 13:26,DD5XX,JN48ps,-24,10140214,G3OJI,IO92,23,0,835,116
1715865960,2024-05-16 13:26,DL9GTB,JO63lx,-17,10140189,G3OJI,IO92,23,0,942,74
1715865960,2024-05-16 13:26,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1715865960,2024-05-16 13:26,OE9GHV,JN47wk,-24,10140186,G3OJI,IO92,23,0,958,122
1715865960,2024-05-16 13:26,DC1RDB,JN58ss,-23,10140186,G3OJI,IO92,23,0,975,110
1715865960,2024-05-16 13:26,DK8FT/A,JN58oe,-24,10140186,G3OJI,IO92,23,0,988,114
1715865960,2024-05-16 13:26,HB9TMC,JN46lj,-15,10140186,G3OJI,IO92,23,0,988,129
1715865960,2024-05-16 13:26,DK8FT,JN58oe,-14,10140186,G3OJI,IO92,23,0,988,114
1715865960,2024-05-16 13:26,SM0EPX/RX2,JO89si,-23,10140226,G3OJI,IO92,23,0,1377,49
1715865000,2024-05-16 13:10,PD0OHW,JO33lc,-22,10140186,G3OJI,IO92,23,0,539,80
1715865000,2024-05-16 13:10,LX1DQ,JN39cq,-19,10140161,G3OJI,IO92,23,0,592,119
1715865000,2024-05-16 13:10,DK6UG,JN49cm,-22,10140187,G3OJI,IO92,23,1,724,114
1715865000,2024-05-16 13:10,DL9GTB,JO63lx,-18,10140189,G3OJI,IO92,23,0,942,74
1715865000,2024-05-16 13:10,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1715865000,2024-05-16 13:10,OE9GHV,JN47wk,-22,10140187,G3OJI,IO92,23,0,958,122
1715865000,2024-05-16 13:10,DC1RDB,JN58ss,-21,10140186,G3OJI,IO92,23,0,975,110
1715865000,2024-05-16 13:10,DK8FT/A,JN58oe,-24,10140186,G3OJI,IO92,23,0,988,114
1715865000,2024-05-16 13:10,DK8FT,JN58oe,-14,10140186,G3OJI,IO92,23,0,988,114
1715865000,2024-05-16 13:10,HB9TMC,JN46lj,-11,10140187,G3OJI,IO92,23,0,988,129
1715865000,2024-05-16 13:10,F1VMV,JN24kh,-25,10140184,G3OJI,IO92,23,0,1008,152
1715865000,2024-05-16 13:10,SA6BSS/HL,JO68sc,-17,10140186,G3OJI,IO92,23,0,1108,50
1715864520,2024-05-16 13:02,LX1DQ,JN39cq,-15,10140161,G3OJI,IO92,23,0,592,119
1715864520,2024-05-16 13:02,DK5BK,JO32xe,-28,10140185,G3OJI,IO92,23,0,609,90
1715864520,2024-05-16 13:02,DK6UG,JN49cm,-22,10140187,G3OJI,IO92,23,1,724,114
1715864520,2024-05-16 13:02,DJ6DK,JN48fw,-29,10140206,G3OJI,IO92,23,0,774,117
1715864520,2024-05-16 13:02,DK0ABT,JN49pb,-15,10140169,G3OJI,IO92,23,0,817,114
1715864520,2024-05-16 13:02,DD5XX,JN48ps,-18,10140214,G3OJI,IO92,23,0,835,116
1715864520,2024-05-16 13:02,DL3TU,JN48mm,-25,10140218,G3OJI,IO92,23,0,836,118
1715864520,2024-05-16 13:02,DL9GTB,JO63lx,-20,10140189,G3OJI,IO92,23,0,942,74
1715864520,2024-05-16 13:02,OE9GHV/Q,JN47wk,-22,10140190,G3OJI,IO92,23,0,958,122
1715864520,2024-05-16 13:02,OE9GHV,JN47wk,-16,10140187,G3OJI,IO92,23,0,958,122
1715864520,2024-05-16 13:02,DC1RDB,JN58ss,-25,10140186,G3OJI,IO92,23,0,975,110
1715864520,2024-05-16 13:02,DK8FT/A,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1715864520,2024-05-16 13:02,DK8FT,JN58oe,-17,10140152,G3OJI,IO92,23,0,988,114
1715864520,2024-05-16 13:02,HB9TMC,JN46lj,-15,10140187,G3OJI,IO92,23,0,988,129
1715864520,2024-05-16 13:02,F1VMV,JN24kh,-33,10140184,G3OJI,IO92,23,0,1008,152
1715864520,2024-05-16 13:02,SA6BSS/HL,JO68sc,-24,10140187,G3OJI,IO92,23,0,1108,50
1715864520,2024-05-16 13:02,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1715863800,2024-05-16 12:50,LX1DQ,JN39cq,-18,10140161,G3OJI,IO92,23,0,592,119
1715863800,2024-05-16 12:50,DK5BK,JO32xe,-26,10140185,G3OJI,IO92,23,0,609,90
1715863800,2024-05-16 12:50,DK6UG,JN49cm,-26,10140186,G3OJI,IO92,23,1,724,114
1715863800,2024-05-16 12:50,DJ6DK,JN48fw,-28,10140206,G3OJI,IO92,23,0,774,117
1715863800,2024-05-16 12:50,DK0ABT,JN49pb,-19,10140169,G3OJI,IO92,23,0,817,114
1715863800,2024-05-16 12:50,DD5XX,JN48ps,-10,10140213,G3OJI,IO92,23,0,835,116
1715863800,2024-05-16 12:50,DL3TU,JN48mm,-25,10140217,G3OJI,IO92,23,0,836,118
1715863800,2024-05-16 12:50,DL9GTB,JO63lx,-25,10140189,G3OJI,IO92,23,0,942,74
1715863800,2024-05-16 12:50,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1715863800,2024-05-16 12:50,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715863800,2024-05-16 12:50,DC1RDB,JN58ss,-26,10140186,G3OJI,IO92,23,0,975,110
1715863800,2024-05-16 12:50,DK8FT/A,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1715863800,2024-05-16 12:50,DK8FT,JN58oe,-19,10140186,G3OJI,IO92,23,0,988,114
1715863800,2024-05-16 12:50,HB9TMC,JN46lj,-17,10140187,G3OJI,IO92,23,0,988,129
1715863800,2024-05-16 12:50,SA6BSS/HL,JO68sc,-19,10140186,G3OJI,IO92,23,0,1108,50
1715863320,2024-05-16 12:42,LX1DQ,JN39cq,-24,10140160,G3OJI,IO92,23,0,592,119
1715863320,2024-05-16 12:42,DK5BK,JO32xe,-26,10140185,G3OJI,IO92,23,0,609,90
1715863320,2024-05-16 12:42,DK6UG,JN49cm,-24,10140187,G3OJI,IO92,23,0,724,114
1715863320,2024-05-16 12:42,DK0ABT,JN49pb,-20,10140169,G3OJI,IO92,23,0,817,114
1715863320,2024-05-16 12:42,DD5XX,JN48ps,-25,10140213,G3OJI,IO92,23,0,835,116
1715863320,2024-05-16 12:42,DL9GTB,JO63lx,-19,10140189,G3OJI,IO92,23,0,942,74
1715863320,2024-05-16 12:42,DARCT13,JN47wn,-22,10140157,G3OJI,IO92,23,0,950,121
1715863320,2024-05-16 12:42,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715863320,2024-05-16 12:42,OE9GHV,JN47wk,-19,10140187,G3OJI,IO92,23,0,958,122
1715863320,2024-05-16 12:42,DK8FT/A,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1715863320,2024-05-16 12:42,HB9TMC,JN46lj,-16,10140186,G3OJI,IO92,23,0,988,129
1715863320,2024-05-16 12:42,DK8FT,JN58oe,-15,10140152,G3OJI,IO92,23,0,988,114
1715863320,2024-05-16 12:42,F1VMV,JN24kh,-26,10140184,G3OJI,IO92,23,0,1008,152
1715862720,2024-05-16 12:32,LX1DQ,JN39cq,-19,10140161,G3OJI,IO92,23,0,592,119
1715862720,2024-05-16 12:32,DK5BK,JO32xe,-26,10140185,G3OJI,IO92,23,0,609,90
1715862720,2024-05-16 12:32,DK6UG,JN49cm,-22,10140187,G3OJI,IO92,23,1,724,114
1715862720,2024-05-16 12:32,DD5XX,JN48ps,-13,10140213,G3OJI,IO92,23,0,835,116
1715862720,2024-05-16 12:32,DL3TU,JN48mm,-26,10140217,G3OJI,IO92,23,0,836,118
1715862720,2024-05-16 12:32,OZ7IT,JO65df,-23,10140187,G3OJI,IO92,23,0,921,66
1715862720,2024-05-16 12:32,DL9GTB,JO63lx,-19,10140189,G3OJI,IO92,23,0,942,74
1715862720,2024-05-16 12:32,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1715862720,2024-05-16 12:32,OE9GHV,JN47wk,-16,10140187,G3OJI,IO92,23,0,958,122
1715862720,2024-05-16 12:32,DK8FT,JN58oe,-19,10140186,G3OJI,IO92,23,0,988,114
1715862720,2024-05-16 12:32,HB9TMC,JN46lj,-13,10140186,G3OJI,IO92,23,0,988,129
1715862720,2024-05-16 12:32,DL0PF,JN68rn,-28,10140196,G3OJI,IO92,23,0,1109,107
1715862360,2024-05-16 12:26,LX1DQ,JN39cq,-16,10140160,G3OJI,IO92,23,0,592,119
1715862360,2024-05-16 12:26,DD5XX,JN48ps,-14,10140212,G3OJI,IO92,23,0,835,116
1715862360,2024-05-16 12:26,DL9GTB,JO63lx,-21,10140189,G3OJI,IO92,23,0,942,74
1715862360,2024-05-16 12:26,OE9GHV/Q,JN47wk,-28,10140190,G3OJI,IO92,23,0,958,122
1715862360,2024-05-16 12:26,OE9GHV,JN47wk,-22,10140186,G3OJI,IO92,23,0,958,122
1715862360,2024-05-16 12:26,DK8FT/A,JN58oe,-30,10140186,G3OJI,IO92,23,0,988,114
1715862360,2024-05-16 12:26,DK8FT,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1715862360,2024-05-16 12:26,HB9TMC,JN46lj,-15,10140186,G3OJI,IO92,23,0,988,129
1715861640,2024-05-16 12:14,LX1DQ,JN39cq,-19,10140159,G3OJI,IO92,23,0,592,119
1715861640,2024-05-16 12:14,DK6UG,JN49cm,-11,10140186,G3OJI,IO92,23,0,724,114
1715861640,2024-05-16 12:14,DK0ABT,JN49pb,-19,10140169,G3OJI,IO92,23,0,817,114
1715861640,2024-05-16 12:14,DD5XX,JN48ps,-24,10140212,G3OJI,IO92,23,0,835,116
1715861640,2024-05-16 12:14,DL9GTB,JO63lx,-22,10140189,G3OJI,IO92,23,0,942,74
1715861640,2024-05-16 12:14,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1715861640,2024-05-16 12:14,DK8FT/A,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1715861640,2024-05-16 12:14,DK8FT,JN58oe,-17,10140186,G3OJI,IO92,23,0,988,114
1715861640,2024-05-16 12:14,HB9TMC,JN46lj,-14,10140187,G3OJI,IO92,23,0,988,129
1715860800,2024-05-16 12:00,LX1DQ,JN39cq,-27,10140159,G3OJI,IO92,23,0,592,119
1715860800,2024-05-16 12:00,DK5BK,JO32xe,-31,10140185,G3OJI,IO92,23,0,609,90
1715860800,2024-05-16 12:00,DK6UG,JN49cm,-15,10140188,G3OJI,IO92,23,1,724,114
1715860800,2024-05-16 12:00,DL4ZBE,JO40,-26,10140188,G3OJI,IO92,23,0,726,104
