timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715755800,2024-05-15 06:50,OZ7IT,JO65df,-3,10140178,G0IDE,IO83pq,37,0,983,74
1715755800,2024-05-15 06:50,DD5XX,JN48ps,4,10140200,G0IDE,IO83pq,37,0,997,118
1715755800,2024-05-15 06:50,DL3TU,JN48mm,-15,10140210,G0IDE,IO83pq,37,0,1000,120
1715755800,2024-05-15 06:50,DL9GTB,JO63lx,-3,10140181,G0IDE,IO83pq,37,0,1026,82
1715755800,2024-05-15 06:50,HB9PAE,JN47hm,-10,10140179,G0IDE,IO83pq,37,0,1051,126
1715755800,2024-05-15 06:50,LB3AH,JO59,-16,10140183,G0IDE,IO83pq,37,0,1056,47
1715755800,2024-05-15 06:50,DM1AS,JO62rl,-27,10140178,G0IDE,IO83pq,37,0,1086,91
1715755800,2024-05-15 06:50,OE9TAV,JN47tk,-17,10140175,G0IDE,IO83pq,37,-1,1112,124
1715755800,2024-05-15 06:50,DL4RU,JN69cr,0,10140179,G0IDE,IO83pq,37,0,1115,107
1715755800,2024-05-15 06:50,DARCT13,JN47wn,9,10140153,G0IDE,IO83pq,37,0,1116,122
1715755800,2024-05-15 06:50,SA6BSS/HL,JO68sc,-15,10140178,G0IDE,IO83pq,37,0,1122,58
1715755800,2024-05-15 06:50,OE9GHV,JN47wk,2,10140178,G0IDE,IO83pq,37,0,1126,123
1715755800,2024-05-15 06:50,OE9GHV/Q,JN47wk,2,10140182,G0IDE,IO83pq,37,0,1126,123
1715755800,2024-05-15 06:50,DC1RDB,JN58ss,-10,10140178,G0IDE,IO83pq,37,0,1130,113
1715755800,2024-05-15 06:50,DK8FT,JN58oe,3,10140177,G0IDE,IO83pq,37,0,1148,117
1715755800,2024-05-15 06:50,HB9TMC,JN46lj,10,10140178,G0IDE,IO83pq,37,0,1160,130
1715755800,2024-05-15 06:50,F1VMV,JN24kh,-10,10140177,G0IDE,IO83pq,37,0,1179,149
1715755800,2024-05-15 06:50,DL0PF,JN68rn,-16,10140186,G0IDE,IO83pq,37,0,1260,110
1715755800,2024-05-15 06:50,UNLIS,JN79xn,-14,10140184,G0IDE,IO83pq,37,0,1363,102
1715755800,2024-05-15 06:50,SM0EPX/RX2,JO89si,-20,10140218,G0IDE,IO83pq,37,0,1385,55
1715755800,2024-05-15 06:50,IW3HBX,JN65an,-14,10140178,G0IDE,IO83pq,37,0,1390,125
1715755800,2024-05-15 06:50,OK2IP,JN89ef,-7,10140177,G0IDE,IO83pq,37,1,1407,103
1715755800,2024-05-15 06:50,OE3GBB,JN87aq,-10,10140178,G0IDE,IO83pq,37,0,1474,109
1715755800,2024-05-15 06:50,OE3GBB/Q,JN87aq,-10,10140178,G0IDE,IO83pq,37,0,1474,109
1715755800,2024-05-15 06:50,IZ6QQT,JN63hr,-16,10140178,G0IDE,IO83pq,37,0,1572,129
1715755800,2024-05-15 06:50,I0UVN,JN61nl,-5,10140180,G0IDE,IO83pq,37,0,1795,133
1715755800,2024-05-15 06:50,EA8BFK,IL38bo,-9,10140179,G0IDE,IO83pq,37,0,2934,202
1715755800,2024-05-15 06:50,K1BZ,FN54ci,-26,10140181,G0IDE,IO83pq,37,0,4811,286
1715755800,2024-05-15 06:50,N1ADJ,FN53au,-18,10140188,G0IDE,IO83pq,37,0,4855,286
1715755800,2024-05-15 06:50,W1UE,FN42fi,-27,10140185,G0IDE,IO83pq,37,0,5060,285
1715755800,2024-05-15 06:50,WA2TP,FN30lu,-18,10140179,G0IDE,IO83pq,37,0,5262,284
1715755800,2024-05-15 06:50,WA2TP-1,FN30lu,-17,10140178,G0IDE,IO83pq,37,0,5262,284
1715755800,2024-05-15 06:50,WA3TTS,EN90xn,-25,10140184,G0IDE,IO83pq,37,0,5725,289
1715755800,2024-05-15 06:50,N8GA,EN80ee,-26,10140178,G0IDE,IO83pq,37,0,5976,291
1715755800,2024-05-15 06:50,W3OA,EM95mn,-25,10140129,G0IDE,IO83pq,37,0,6169,285
1715755800,2024-05-15 06:50,K9AN,EN50wc,-19,10140178,G0IDE,IO83pq,37,0,6257,294
1715755800,2024-05-15 06:50,W3HH,EL89vb,-20,10140186,G0IDE,IO83pq,37,0,6776,281
1715755800,2024-05-15 06:50,KF4JU,EL87pt,-26,10140176,G0IDE,IO83pq,37,0,6912,280
1715755800,2024-05-15 06:50,VK5ARG,PF95ht,-12,10140181,G0IDE,IO83pq,37,0,16306,70
1715755800,2024-05-15 06:50,VK7JJ,QE38lr,-24,10140176,G0IDE,IO83pq,37,0,17380,71
1715755740,2024-05-15 06:49,OE9BKJ,JN47ul,-12,10140197,G0IDE,IO83pq,37,0,1113,123
1715755200,2024-05-15 06:40,ON5KQ,JO10os,-10,10140186,G0IDE,IO83pq,37,0,517,126
1715755200,2024-05-15 06:40,PD1V,JO21pi,-9,10140278,G0IDE,IO83pq,37,0,600,112
1715755200,2024-05-15 06:40,PD0OHW,JO33lc,9,10140178,G0IDE,IO83pq,37,0,644,92
1715755200,2024-05-15 06:40,PE0MJX,JO31ai,16,10140178,G0IDE,IO83pq,37,0,646,110
1715755200,2024-05-15 06:40,PI4THT,JO32kf,0,10140183,G0IDE,IO83pq,37,0,662,100
1715755200,2024-05-15 06:40,DL2ZZ,JO31lo,-13,10140178,G0IDE,IO83pq,37,0,691,106
1715755200,2024-05-15 06:40,DL6OW-MH,JO31kk,-4,10140180,G0IDE,IO83pq,37,0,694,107
1715755200,2024-05-15 06:40,DE1LON,JO31id,-7,10140179,G0IDE,IO83pq,37,0,698,110
1715755200,2024-05-15 06:40,DC5AL-R,JO31lk,4,10140183,G0IDE,IO83pq,37,0,699,107
1715755200,2024-05-15 06:40,DF1QQ/SDR,JO32sd,-11,10140179,G0IDE,IO83pq,37,0,708,100
1715755200,2024-05-15 06:40,DB5HA,JO31mb,-27,10140158,G0IDE,IO83pq,37,0,723,110
1715755200,2024-05-15 06:40,DF1DR,JO31rm,-6,10140178,G0IDE,IO83pq,37,0,727,105
1715755200,2024-05-15 06:40,DP0POL,JO43gn,4,10140194,G0IDE,IO83pq,37,0,741,87
1715755200,2024-05-15 06:40,DL8SEL,JO31vl,-23,10140179,G0IDE,IO83pq,37,0,750,105
1715755200,2024-05-15 06:40,LX1DQ,JN39cq,23,10140152,G0IDE,IO83pq,37,0,758,122
1715755200,2024-05-15 06:40,DL0HT,JO43jb,-13,10140180,G0IDE,IO83pq,37,0,765,91
1715755200,2024-05-15 06:40,DF8OE,JO42jr,-12,10140211,G0IDE,IO83pq,37,0,772,93
1715755200,2024-05-15 06:40,F4VTQ/K,JN28ux,-23,10140178,G0IDE,IO83pq,37,0,784,128
1715755200,2024-05-15 06:40,F4VTQ,JN28ux,-17,10140177,G0IDE,IO83pq,37,0,784,128
1715755200,2024-05-15 06:40,F4VTQ/3,JN28ux,-17,10140177,G0IDE,IO83pq,37,0,784,128
1715755200,2024-05-15 06:40,F4VTQ/H,JN28ux,-13,10140187,G0IDE,IO83pq,37,0,784,128
1715755200,2024-05-15 06:40,F4VTQ/M,JN28ux,-9,10140182,G0IDE,IO83pq,37,0,784,128
1715755200,2024-05-15 06:40,F4VTQ/R,JN28ux,-8,10140178,G0IDE,IO83pq,37,0,784,128
1715755200,2024-05-15 06:40,DL2FDL,JO40ln,-8,10140209,G0IDE,IO83pq,37,0,868,109
1715755200,2024-05-15 06:40,DK6UG,JN49cm,5,10140178,G0IDE,IO83pq,37,0,883,117
1715755200,2024-05-15 06:40,DJ6DK,JN48fw,-7,10140195,G0IDE,IO83pq,37,0,937,120
1715755200,2024-05-15 06:40,DK0ABT,JN49pb,-1,10140161,G0IDE,IO83pq,37,0,977,117
1715755200,2024-05-15 06:40,DB0STB,JN49qb,-3,10140179,G0IDE,IO83pq,37,0,982,117
1715755200,2024-05-15 06:40,OZ7IT,JO65df,-2,10140178,G0IDE,IO83pq,37,0,983,74
1715755200,2024-05-15 06:40,DD5XX,JN48ps,0,10140200,G0IDE,IO83pq,37,0,997,118
1715755200,2024-05-15 06:40,DL3TU,JN48mm,-13,10140210,G0IDE,IO83pq,37,0,1000,120
1715755200,2024-05-15 06:40,DL9GTB,JO63lx,-4,10140181,G0IDE,IO83pq,37,0,1026,82
1715755200,2024-05-15 06:40,HB9PAE,JN47hm,-11,10140179,G0IDE,IO83pq,37,0,1051,126
1715755200,2024-05-15 06:40,DL3NDR,JN59no,-26,10140173,G0IDE,IO83pq,37,0,1055,110
1715755200,2024-05-15 06:40,LB3AH,JO59,-17,10140182,G0IDE,IO83pq,37,0,1056,47
1715755200,2024-05-15 06:40,DC7TO,JO62qk,-28,10140178,G0IDE,IO83pq,37,0,1081,91
1715755200,2024-05-15 06:40,DM1AS,JO62rl,-28,10140178,G0IDE,IO83pq,37,0,1086,91
1715755200,2024-05-15 06:40,LB6AH,JO59mx,-27,10140164,G0IDE,IO83pq,37,0,1087,44
1715755200,2024-05-15 06:40,OE9TAV,JN47tk,-17,10140177,G0IDE,IO83pq,37,0,1112,124
1715755200,2024-05-15 06:40,DL4RU,JN69cr,-5,10140179,G0IDE,IO83pq,37,0,1115,107
1715755200,2024-05-15 06:40,DARCT13,JN47wn,8,10140153,G0IDE,IO83pq,37,0,1116,122
1715755200,2024-05-15 06:40,SA6BSS/HL,JO68sc,-10,10140178,G0IDE,IO83pq,37,0,1122,58
1715755200,2024-05-15 06:40,OE9GHV/Q,JN47wk,1,10140182,G0IDE,IO83pq,37,0,1126,123
1715755200,2024-05-15 06:40,OE9GHV,JN47wk,5,10140178,G0IDE,IO83pq,37,0,1126,123
1715755200,2024-05-15 06:40,DC1RDB,JN58ss,-11,10140178,G0IDE,IO83pq,37,0,1130,113
1715755200,2024-05-15 06:40,DK8FT,JN58oe,2,10140177,G0IDE,IO83pq,37,0,1148,117
1715755200,2024-05-15 06:40,HB9TMC,JN46lj,9,10140178,G0IDE,IO83pq,37,0,1160,130
1715755200,2024-05-15 06:40,F1VMV,JN24kh,-5,10140176,G0IDE,IO83pq,37,0,1179,149
1715755200,2024-05-15 06:40,OK1HRA,JO60wa,-14,10140179,G0IDE,IO83pq,37,0,1206,103
1715755200,2024-05-15 06:40,DL0PF,JN68rn,-13,10140186,G0IDE,IO83pq,37,0,1260,110
1715755200,2024-05-15 06:40,F6EGX,JN23ve,-21,10140175,G0IDE,IO83pq,37,0,1323,148
1715755200,2024-05-15 06:40,UNLIS,JN79xn,-22,10140184,G0IDE,IO83pq,37,0,1363,102
1715755200,2024-05-15 06:40,SM0EPX/RX2,JO89si,-6,10140218,G0IDE,IO83pq,37,0,1385,55
1715755200,2024-05-15 06:40,IW3HBX,JN65an,-12,10140178,G0IDE,IO83pq,37,0,1390,125
1715755200,2024-05-15 06:40,OK2IP,JN89ef,-13,10140178,G0IDE,IO83pq,37,0,1407,103
1715755200,2024-05-15 06:40,OE6PJF,JN76ov,-27,10140178,G0IDE,IO83pq,37,0,1474,114
1715755200,2024-05-15 06:40,OE3GBB,JN87aq,-10,10140178,G0IDE,IO83pq,37,0,1474,109
1715755200,2024-05-15 06:40,OE3GBB/Q,JN87aq,-10,10140178,G0IDE,IO83pq,37,0,1474,109
1715755200,2024-05-15 06:40,IZ6QQT,JN63hr,-14,10140178,G0IDE,IO83pq,37,0,1572,129
1715755200,2024-05-15 06:40,I0UVN,JN61nl,-9,10140180,G0IDE,IO83pq,37,0,1795,133
1715755200,2024-05-15 06:40,EW0NAN,KO34,-21,10140178,G0IDE,IO83pq,37,0,1925,75
1715755200,2024-05-15 06:40,EA8BFK,IL38bo,-4,10140179,G0IDE,IO83pq,37,0,2934,202
1715755200,2024-05-15 06:40,N1ADJ,FN53au,-17,10140188,G0IDE,IO83pq,37,0,4855,286
1715755200,2024-05-15 06:40,KJ5HY,FN34fh,-23,10140179,G0IDE,IO83pq,37,0,5049,288
1715755200,2024-05-15 06:40,WA2TP,FN30lu,-16,10140179,G0IDE,IO83pq,37,0,5262,284
1715755200,2024-05-15 06:40,WA2TP-1,FN30lu,-16,10140178,G0IDE,IO83pq,37,0,5262,284
1715755200,2024-05-15 06:40,N2HQI,FN13sa,-15,10140179,G0IDE,IO83pq,37,0,5322,289
1715755200,2024-05-15 06:40,W3OA,EM95mn,-28,10140129,G0IDE,IO83pq,37,0,6169,285
1715755200,2024-05-15 06:40,K9AN,EN50wc,-23,10140178,G0IDE,IO83pq,37,0,6257,294
1715755200,2024-05-15 06:40,VK5ARG,PF95ht,-10,10140180,G0IDE,IO83pq,37,0,16306,70
1715755200,2024-05-15 06:40,VK7JJ,QE38lr,-21,10140176,G0IDE,IO83pq,37,0,17380,71
1715754600,2024-05-15 06:30,ON5KQ,JO10os,-5,10140186,G0IDE,IO83pq,37,0,517,126
1715754600,2024-05-15 06:30,PD1V,JO21pi,6,10140278,G0IDE,IO83pq,37,0,600,112
1715754600,2024-05-15 06:30,PD0OHW,JO33lc,8,10140178,G0IDE,IO83pq,37,0,644,92
1715754600,2024-05-15 06:30,PE0MJX,JO31ai,9,10140178,G0IDE,IO83pq,37,0,646,110
1715754600,2024-05-15 06:30,PI4THT,JO32kf,-4,10140183,G0IDE,IO83pq,37,0,662,100
1715754600,2024-05-15 06:30,DL2ZZ,JO31lo,-9,10140178,G0IDE,IO83pq,37,0,691,106
1715754600,2024-05-15 06:30,DL6OW-MH,JO31kk,-1,10140179,G0IDE,IO83pq,37,0,694,107
1715754600,2024-05-15 06:30,DE1LON,JO31id,-7,10140179,G0IDE,IO83pq,37,0,698,110
1715754600,2024-05-15 06:30,DC5AL-R,JO31lk,4,10140183,G0IDE,IO83pq,37,0,699,107
1715754600,2024-05-15 06:30,DF1QQ/SDR,JO32sd,-5,10140179,G0IDE,IO83pq,37,0,708,100
1715754600,2024-05-15 06:30,DF1DR,JO31rm,-5,10140178,G0IDE,IO83pq,37,0,727,105
1715754600,2024-05-15 06:30,DK5BK,JO32xe,6,10140177,G0IDE,IO83pq,37,0,733,99
1715754600,2024-05-15 06:30,DP0POL,JO43gn,-7,10140194,G0IDE,IO83pq,37,0,741,87
1715754600,2024-05-15 06:30,DL8SEL,JO31vl,-20,10140179,G0IDE,IO83pq,37,0,750,105
1715754600,2024-05-15 06:30,LX1DQ,JN39cq,17,10140152,G0IDE,IO83pq,37,0,758,122
1715754600,2024-05-15 06:30,DL0HT,JO43jb,-14,10140180,G0IDE,IO83pq,37,0,765,91
1715754600,2024-05-15 06:30,DG1KPC,JO30tt,-25,10140183,G0IDE,IO83pq,37,0,772,110
1715754600,2024-05-15 06:30,DF8OE,JO42jr,-20,10140211,G0IDE,IO83pq,37,0,772,93
1715754600,2024-05-15 06:30,F4VTQ/K,JN28ux,-22,10140178,G0IDE,IO83pq,37,0,784,128
1715754600,2024-05-15 06:30,F4VTQ,JN28ux,-16,10140177,G0IDE,IO83pq,37,0,784,128
1715754600,2024-05-15 06:30,F4VTQ/3,JN28ux,-16,10140177,G0IDE,IO83pq,37,0,784,128
1715754600,2024-05-15 06:30,F4VTQ/H,JN28ux,-12,10140187,G0IDE,IO83pq,37,0,784,128
1715754600,2024-05-15 06:30,F4VTQ/M,JN28ux,-7,10140182,G0IDE,IO83pq,37,0,784,128
1715754600,2024-05-15 06:30,F4VTQ/R,JN28ux,-6,10140178,G0IDE,IO83pq,37,0,784,128
1715754600,2024-05-15 06:30,DL3EL,JO40hd,-5,10140190,G0IDE,IO83pq,37,0,870,112
1715754600,2024-05-15 06:30,DK6UG,JN49cm,13,10140178,G0IDE,IO83pq,37,0,883,117
1715754600,2024-05-15 06:30,DJ6DK,JN48fw,-3,10140195,G0IDE,IO83pq,37,0,937,120
1715754600,2024-05-15 06:30,DK0ABT,JN49pb,-2,10140160,G0IDE,IO83pq,37,0,977,117
1715754600,2024-05-15 06:30,DB0STB,JN49qb,-3,10140179,G0IDE,IO83pq,37,0,982,117
1715754600,2024-05-15 06:30,OZ7IT,JO65df,-3,10140178,G0IDE,IO83pq,37,0,983,74
1715754600,2024-05-15 06:30,DD5XX,JN48ps,6,10140200,G0IDE,IO83pq,37,0,997,118
1715754600,2024-05-15 06:30,DL3TU,JN48mm,-2,10140210,G0IDE,IO83pq,37,0,1000,120
1715754600,2024-05-15 06:30,DL9GTB,JO63lx,-2,10140181,G0IDE,IO83pq,37,0,1026,82
1715754600,2024-05-15 06:30,HB9PAE,JN47hm,-9,10140179,G0IDE,IO83pq,37,0,1051,126
1715754600,2024-05-15 06:30,LB3AH,JO59,-17,10140182,G0IDE,IO83pq,37,0,1056,47
1715754600,2024-05-15 06:30,DC7TO,JO62qk,-27,10140178,G0IDE,IO83pq,37,0,1081,91
1715754600,2024-05-15 06:30,DM1AS,JO62rl,-24,10140178,G0IDE,IO83pq,37,0,1086,91
1715754600,2024-05-15 06:30,OE9TAV,JN47tk,-6,10140178,G0IDE,IO83pq,37,0,1112,124
1715754600,2024-05-15 06:30,DL4RU,JN69cr,-5,10140179,G0IDE,IO83pq,37,0,1115,107
1715754600,2024-05-15 06:30,DARCT13,JN47wn,8,10140153,G0IDE,IO83pq,37,0,1116,122
1715754600,2024-05-15 06:30,SA6BSS/HL,JO68sc,-1,10140178,G0IDE,IO83pq,37,0,1122,58
1715754600,2024-05-15 06:30,F5HGF,JN25ud,-12,10140166,G0IDE,IO83pq,37,1,1126,144
1715754600,2024-05-15 06:30,OE9GHV/Q,JN47wk,2,10140182,G0IDE,IO83pq,37,0,1126,123
1715754600,2024-05-15 06:30,OE9GHV,JN47wk,5,10140178,G0IDE,IO83pq,37,0,1126,123
1715754600,2024-05-15 06:30,DC1RDB,JN58ss,-4,10140178,G0IDE,IO83pq,37,0,1130,113
1715754600,2024-05-15 06:30,DK8FT,JN58oe,3,10140177,G0IDE,IO83pq,37,0,1148,117
1715754600,2024-05-15 06:30,HB9TMC,JN46lj,7,10140178,G0IDE,IO83pq,37,0,1160,130
1715754600,2024-05-15 06:30,F1VMV,JN24kh,-5,10140176,G0IDE,IO83pq,37,0,1179,149
1715754600,2024-05-15 06:30,OK1HRA,JO60wa,-13,10140179,G0IDE,IO83pq,37,0,1206,103
1715754600,2024-05-15 06:30,DL0PF,JN68rn,-12,10140185,G0IDE,IO83pq,37,0,1260,110
1715754600,2024-05-15 06:30,UNLIS,JN79xn,-19,10140184,G0IDE,IO83pq,37,0,1363,102
1715754600,2024-05-15 06:30,SM0EPX/RX2,JO89si,-16,10140218,G0IDE,IO83pq,37,0,1385,55
1715754600,2024-05-15 06:30,IW3HBX,JN65an,-9,10140178,G0IDE,IO83pq,37,0,1390,125
1715754600,2024-05-15 06:30,OK2IP,JN89ef,-10,10140178,G0IDE,IO83pq,37,1,1407,103
1715754600,2024-05-15 06:30,OE6PJF,JN76ov,-26,10140178,G0IDE,IO83pq,37,0,1474,114
1715754600,2024-05-15 06:30,OE3GBB,JN87aq,-4,10140178,G0IDE,IO83pq,37,0,1474,109
1715754600,2024-05-15 06:30,OE3GBB/Q,JN87aq,-3,10140178,G0IDE,IO83pq,37,0,1474,109
1715754600,2024-05-15 06:30,IZ6QQT,JN63hr,-12,10140178,G0IDE,IO83pq,37,0,1572,129
1715754600,2024-05-15 06:30,OH6BG,KP03qa,-23,10140177,G0IDE,IO83pq,37,0,1730,44
1715754600,2024-05-15 06:30,TF4M,HP85fp,-14,10140178,G0IDE,IO83pq,37,0,1754,327
1715754600,2024-05-15 06:30,I0UVN,JN61nl,-6,10140180,G0IDE,IO83pq,37,0,1795,133
1715754600,2024-05-15 06:30,EW0NAN,KO34,-18,10140178,G0IDE,IO83pq,37,0,1925,75
1715754600,2024-05-15 06:30,YO8SEP,KN36rt,-23,10140213,G0IDE,IO83pq,37,0,2257,97
1715754600,2024-05-15 06:30,EA8BFK,IL38bo,-6,10140179,G0IDE,IO83pq,37,0,2934,202
1715754600,2024-05-15 06:30,K1BZ,FN54ci,-15,10140181,G0IDE,IO83pq,37,0,4811,286
1715754600,2024-05-15 06:30,N1ADJ,FN53au,-11,10140187,G0IDE,IO83pq,37,0,4855,286
1715754600,2024-05-15 06:30,KM3T,FN42et,-20,10140259,G0IDE,IO83pq,37,0,5033,285
1715754600,2024-05-15 06:30,W1UE,FN42fi,-22,10140185,G0IDE,IO83pq,37,0,5060,285
1715754600,2024-05-15 06:30,N2HQI,FN13sa,-15,10140178,G0IDE,IO83pq,37,0,5322,289
1715754600,2024-05-15 06:30,KD2OM,FN12gx,-20,10140179,G0IDE,IO83pq,37,0,5387,289
1715754600,2024-05-15 06:30,WD4ELG,FM06be,-20,10140177,G0IDE,IO83pq,37,0,6051,285
1715754600,2024-05-15 06:30,KV4TT,FM03pt,-20,10140177,G0IDE,IO83pq,37,0,6163,282
1715754600,2024-05-15 06:30,W3OA,EM95mn,-17,10140128,G0IDE,IO83pq,37,0,6169,285
1715754600,2024-05-15 06:30,W3HH,EL89vb,-16,10140185,G0IDE,IO83pq,37,0,6776,281
1715754600,2024-05-15 06:30,KF4JU,EL87pt,-22,10140177,G0IDE,IO83pq,37,0,6912,280
1715754600,2024-05-15 06:30,VK5ARG,PF95ht,-8,10140180,G0IDE,IO83pq,37,0,16306,70
1715754600,2024-05-15 06:30,VK7JJ,QE38lr,-20,10140176,G0IDE,IO83pq,37,0,17380,71
1715754600,2024-05-15 06:30,ZL2005SWL,RE68mx,-23,10140179,G0IDE,IO83pq,37,0,18571,14
1715753880,2024-05-15 06:18,G0BZB-SWL,IO84sx,-20,10140200,G0IDE,IO83pq,37,0,145,6
1715753880,2024-05-15 06:18,MM3NDH,IO86ha,-28,10140181,G0IDE,IO83pq,37,0,263,351
1715753880,2024-05-15 06:18,PA3X,JO22of,-25,10140179,G0IDE,IO83pq,37,0,554,104
1715753880,2024-05-15 06:18,SWL/HU1UB,JO21jn,-12,10140212,G0IDE,IO83pq,37,0,558,112
1715753880,2024-05-15 06:18,PD1V,JO21pi,6,10140279,G0IDE,IO83pq,37,0,600,112
1715753880,2024-05-15 06:18,PD0OHW,JO33lc,9,10140178,G0IDE,IO83pq,37,0,644,92
1715753880,2024-05-15 06:18,PE0MJX,JO31ai,15,10140178,G0IDE,IO83pq,37,0,646,110
1715753880,2024-05-15 06:18,PI4THT,JO32kf,9,10140183,G0IDE,IO83pq,37,0,662,100
1715753880,2024-05-15 06:18,DL2ZZ,JO31lo,-7,10140178,G0IDE,IO83pq,37,0,691,106
1715753880,2024-05-15 06:18,DL6OW-MH,JO31kk,0,10140179,G0IDE,IO83pq,37,0,694,107
1715753880,2024-05-15 06:18,DE1LON,JO31id,2,10140179,G0IDE,IO83pq,37,0,698,110
1715753880,2024-05-15 06:18,DC5AL-R,JO31lk,7,10140183,G0IDE,IO83pq,37,0,699,107
1715753880,2024-05-15 06:18,DL4EAI,JO31je,-11,10140170,G0IDE,IO83pq,37,0,701,110
1715753880,2024-05-15 06:18,DF1QQ/SDR,JO32sd,-2,10140179,G0IDE,IO83pq,37,0,708,100
1715753880,2024-05-15 06:18,DF1DR,JO31rm,-5,10140178,G0IDE,IO83pq,37,0,727,105
1715753880,2024-05-15 06:18,DK5BK,JO32xe,7,10140177,G0IDE,IO83pq,37,0,733,99
1715753880,2024-05-15 06:18,DP0POL,JO43gn,-15,10140194,G0IDE,IO83pq,37,0,741,87
1715753880,2024-05-15 06:18,DL8SEL,JO31vl,-19,10140179,G0IDE,IO83pq,37,0,750,105
1715753880,2024-05-15 06:18,LX1DQ,JN39cq,19,10140152,G0IDE,IO83pq,37,0,758,122
1715753880,2024-05-15 06:18,DL0HT,JO43jb,-11,10140179,G0IDE,IO83pq,37,0,765,91
1715753880,2024-05-15 06:18,DG1KPC,JO30tt,-25,10140185,G0IDE,IO83pq,37,0,772,110
1715753880,2024-05-15 06:18,DF8OE,JO42jr,-12,10140211,G0IDE,IO83pq,37,0,772,93
1715753880,2024-05-15 06:18,F4VTQ/K,JN28ux,-22,10140178,G0IDE,IO83pq,37,0,784,128
1715753880,2024-05-15 06:18,F4VTQ,JN28ux,-16,10140177,G0IDE,IO83pq,37,0,784,128
1715753880,2024-05-15 06:18,F4VTQ/3,JN28ux,-16,10140177,G0IDE,IO83pq,37,0,784,128
1715753880,2024-05-15 06:18,F4VTQ/H,JN28ux,-8,10140187,G0IDE,IO83pq,37,0,784,128
1715753880,2024-05-15 06:18,F4VTQ/M,JN28ux,-5,10140182,G0IDE,IO83pq,37,0,784,128
1715753880,2024-05-15 06:18,F4VTQ/R,JN28ux,-4,10140178,G0IDE,IO83pq,37,0,784,128
1715753880,2024-05-15 06:18,DG3DJ,JO30xt,1,10140190,G0IDE,IO83pq,37,0,792,109
