timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715892240,2024-05-16 20:44,OE3GBB/Q,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715892240,2024-05-16 20:44,OH6BG,KP03qa,-26,10140213,2E0LEL,IO83,23,0,1758,43
1715892240,2024-05-16 20:44,I0UVN,JN61nl,-21,10140216,2E0LEL,IO83,23,0,1796,132
1715892240,2024-05-16 20:44,OH3FR,KP20,-21,10140210,2E0LEL,IO83,23,0,1847,54
1715892240,2024-05-16 20:44,EW0NAN,KO34,-24,10140214,2E0LEL,IO83,23,0,1949,75
1715891520,2024-05-16 20:32,F4VTQ,JN28ux,-25,10140213,2E0LEL,IO83,23,0,787,126
1715891520,2024-05-16 20:32,F4VTQ/R,JN28ux,-20,10140214,2E0LEL,IO83,23,0,787,126
1715891520,2024-05-16 20:32,F4VTQ/H,JN28ux,-16,10140223,2E0LEL,IO83,23,0,787,126
1715891520,2024-05-16 20:32,F4VTQ/M,JN28ux,-15,10140218,2E0LEL,IO83,23,0,787,126
1715891520,2024-05-16 20:32,DL9BK,JN39if,-9,10140225,2E0LEL,IO83,23,0,823,121
1715891520,2024-05-16 20:32,OE9GHV,JN47wk,-16,10140215,2E0LEL,IO83,23,0,1131,121
1715891520,2024-05-16 20:32,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715891520,2024-05-16 20:32,HB9TMC,JN46lj,-16,10140215,2E0LEL,IO83,23,0,1162,128
1715891520,2024-05-16 20:32,OH3FR,KP20,-12,10140211,2E0LEL,IO83,23,0,1847,54
1715891400,2024-05-16 20:30,DP0POL,JO43gn,-20,10140228,2E0LEL,IO83,23,0,762,85
1715891400,2024-05-16 20:30,F4VTQ/R,JN28ux,-23,10140214,2E0LEL,IO83,23,0,787,126
1715891400,2024-05-16 20:30,F4VTQ/H,JN28ux,-19,10140223,2E0LEL,IO83,23,0,787,126
1715891400,2024-05-16 20:30,F4VTQ/M,JN28ux,-18,10140218,2E0LEL,IO83,23,0,787,126
1715891400,2024-05-16 20:30,DL9BK,JN39if,-9,10140225,2E0LEL,IO83,23,0,823,121
1715891400,2024-05-16 20:30,DK6UG,JN49cm,-12,10140214,2E0LEL,IO83,23,0,892,115
1715891400,2024-05-16 20:30,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,1,1049,81
1715891400,2024-05-16 20:30,HB9PAE,JN47hm,-18,10140215,2E0LEL,IO83,23,0,1055,124
1715891400,2024-05-16 20:30,OE9GHV/Q,JN47wk,-17,10140218,2E0LEL,IO83,23,0,1131,121
1715891400,2024-05-16 20:30,OE9GHV,JN47wk,-15,10140215,2E0LEL,IO83,23,0,1131,121
1715891400,2024-05-16 20:30,SA6BSS/HL,JO68sc,-16,10140214,2E0LEL,IO83,23,0,1150,57
1715891400,2024-05-16 20:30,HB9TMC,JN46lj,-15,10140214,2E0LEL,IO83,23,0,1162,128
1715891400,2024-05-16 20:30,OZ7IT,JO65df,-15,10140215,2E0LEL,IO72,43,0,1170,68
1715891400,2024-05-16 20:30,SM0EPX/RX2,JO89si,-19,10140254,2E0LEL,IO83,23,0,1413,54
1715891400,2024-05-16 20:30,I4ZTO,JN54pl,-25,10140224,2E0LEL,IO83,23,0,1442,128
1715891400,2024-05-16 20:30,I0UVN,JN61nl,-24,10140216,2E0LEL,IO83,23,0,1796,132
1715891400,2024-05-16 20:30,OH3FR,KP20,-14,10140211,2E0LEL,IO83,23,0,1847,54
1715890680,2024-05-16 20:18,LX1DQ,JN39cq,1,10140188,2E0LEL,IO83,23,0,764,120
1715890680,2024-05-16 20:18,F4VTQ/R,JN28ux,-26,10140214,2E0LEL,IO83,23,0,787,126
1715890680,2024-05-16 20:18,F4VTQ/M,JN28ux,-21,10140218,2E0LEL,IO83,23,0,787,126
1715890680,2024-05-16 20:18,DF8OE,JO42jr,-25,10140248,2E0LEL,IO83,23,0,791,91
1715890680,2024-05-16 20:18,DL9BK,JN39if,-16,10140225,2E0LEL,IO83,23,0,823,121
1715890680,2024-05-16 20:18,DF2JI,JO53ao,-18,10140216,2E0LEL,IO83,23,0,860,84
1715890680,2024-05-16 20:18,DK6UG,JN49cm,-9,10140214,2E0LEL,IO83,23,0,892,115
1715890680,2024-05-16 20:18,OZ7IT,JO65df,-16,10140214,2E0LEL,IO83,23,0,1007,73
1715890680,2024-05-16 20:18,OE9GHV,JN47wk,-19,10140214,2E0LEL,IO83,23,0,1131,121
1715890680,2024-05-16 20:18,SA6BSS/HL,JO68sc,-22,10140214,2E0LEL,IO83,23,0,1150,57
1715890680,2024-05-16 20:18,HB9TMC,JN46lj,-18,10140214,2E0LEL,IO83,23,0,1162,128
1715890680,2024-05-16 20:18,I4ZTO,JN54pl,-15,10140224,2E0LEL,IO83,23,0,1442,128
1715890680,2024-05-16 20:18,OE3GBB,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715890680,2024-05-16 20:18,OE3GBB/Q,JN87aq,-17,10140214,2E0LEL,IO83,23,0,1485,108
1715890680,2024-05-16 20:18,I0UVN,JN61nl,-22,10140216,2E0LEL,IO83,23,0,1796,132
1715889840,2024-05-16 20:04,DF1DR,JO31rm,-24,10140214,2E0LEL,IO83,23,0,740,103
1715889840,2024-05-16 20:04,DK5BK,JO32xe,-14,10140213,2E0LEL,IO83,23,0,750,97
1715889840,2024-05-16 20:04,LX1DQ,JN39cq,-2,10140190,2E0LEL,IO83,23,0,764,120
1715889840,2024-05-16 20:04,DK5HH/3,JO43jb,-28,10140204,2E0LEL,IO83,23,-1,785,89
1715889840,2024-05-16 20:04,F4VTQ,JN28ux,-27,10140213,2E0LEL,IO83,23,0,787,126
1715889840,2024-05-16 20:04,F4VTQ/R,JN28ux,-24,10140214,2E0LEL,IO83,23,0,787,126
1715889840,2024-05-16 20:04,F4VTQ/M,JN28ux,-19,10140218,2E0LEL,IO83,23,0,787,126
1715889840,2024-05-16 20:04,DF8OE,JO42jr,-26,10140248,2E0LEL,IO83,23,0,791,91
1715889840,2024-05-16 20:04,DL9BK,JN39if,-16,10140225,2E0LEL,IO83,23,1,823,121
1715889840,2024-05-16 20:04,DL4ZBE,JO40,-13,10140215,2E0LEL,IO83,23,0,885,107
1715889840,2024-05-16 20:04,DK6UG,JN49cm,-9,10140214,2E0LEL,IO83,23,1,892,115
1715889840,2024-05-16 20:04,OZ7IT,JO65df,-23,10140214,2E0LEL,IO83,23,0,1007,73
1715889840,2024-05-16 20:04,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715889840,2024-05-16 20:04,HB9PAE,JN47hm,-19,10140215,2E0LEL,IO83,23,0,1055,124
1715889840,2024-05-16 20:04,OE9TAV,JN47tk,-8,10140214,2E0LEL,IO83,23,1,1117,122
1715889840,2024-05-16 20:04,DL4RU,JN69cr,-16,10140215,2E0LEL,IO83,23,1,1128,106
1715889840,2024-05-16 20:04,OE9GHV/Q,JN47wk,-10,10140218,2E0LEL,IO83,23,1,1131,121
1715889840,2024-05-16 20:04,OE9GHV,JN47wk,-9,10140214,2E0LEL,IO83,23,1,1131,121
1715889840,2024-05-16 20:04,SA6BSS/HL,JO68sc,-23,10140214,2E0LEL,IO83,23,0,1150,57
1715889840,2024-05-16 20:04,DK8FT,JN58oe,-8,10140214,2E0LEL,IO83,23,0,1156,115
1715889840,2024-05-16 20:04,HB9TMC,JN46lj,-19,10140215,2E0LEL,IO83,23,0,1162,128
1715889840,2024-05-16 20:04,IW3HBX,JN65an,-20,10140214,2E0LEL,IO83,23,0,1394,123
1715889840,2024-05-16 20:04,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715889840,2024-05-16 20:04,OK2IP,JN89ef,-24,10140212,2E0LEL,IO83,23,0,1421,102
1715889840,2024-05-16 20:04,I4ZTO,JN54pl,-19,10140223,2E0LEL,IO83,23,0,1442,128
1715889840,2024-05-16 20:04,OE3GBB,JN87aq,-26,10140214,2E0LEL,IO83,23,0,1485,108
1715889840,2024-05-16 20:04,OE3GBB/Q,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715889840,2024-05-16 20:04,I0UVN,JN61nl,-23,10140216,2E0LEL,IO83,23,0,1796,132
1715889840,2024-05-16 20:04,OH3FR,KP20,-21,10140210,2E0LEL,IO83,23,0,1847,54
1715889480,2024-05-16 19:58,DF1DR,JO31rm,-20,10140214,2E0LEL,IO83,23,0,740,103
1715889480,2024-05-16 19:58,DK5BK,JO32xe,-15,10140213,2E0LEL,IO83,23,0,750,97
1715889480,2024-05-16 19:58,LX1DQ,JN39cq,3,10140192,2E0LEL,IO83,23,0,764,120
1715889480,2024-05-16 19:58,DK5HH,JO43jb,-26,10140219,2E0LEL,IO83,23,0,785,89
1715889480,2024-05-16 19:58,F4VTQ,JN28ux,-27,10140213,2E0LEL,IO83,23,0,787,126
1715889480,2024-05-16 19:58,F4VTQ/3,JN28ux,-26,10140213,2E0LEL,IO83,23,0,787,126
1715889480,2024-05-16 19:58,F4VTQ/R,JN28ux,-23,10140214,2E0LEL,IO83,23,0,787,126
1715889480,2024-05-16 19:58,F4VTQ/M,JN28ux,-19,10140218,2E0LEL,IO83,23,0,787,126
1715889480,2024-05-16 19:58,DL9BK,JN39if,-14,10140225,2E0LEL,IO83,23,0,823,121
1715889480,2024-05-16 19:58,DK6UG,JN49cm,-7,10140214,2E0LEL,IO83,23,0,892,115
1715889480,2024-05-16 19:58,OZ7IT,JO65df,-20,10140214,2E0LEL,IO83,23,0,1007,73
1715889480,2024-05-16 19:58,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715889480,2024-05-16 19:58,LB3AH,JO59,-23,10140220,2E0LEL,IO83,23,0,1084,46
1715889480,2024-05-16 19:58,OE9GHV,JN47wk,-19,10140215,2E0LEL,IO83,23,0,1131,121
1715889480,2024-05-16 19:58,SA6BSS/HL,JO68sc,-17,10140214,2E0LEL,IO83,23,0,1150,57
1715889480,2024-05-16 19:58,DK8FT,JN58oe,-14,10140214,2E0LEL,IO83,23,0,1156,115
1715889480,2024-05-16 19:58,HB9TMC,JN46lj,-28,10140215,2E0LEL,IO83,23,0,1162,128
1715889480,2024-05-16 19:58,I4ZTO,JN54pl,-15,10140223,2E0LEL,IO83,23,0,1442,128
1715889480,2024-05-16 19:58,I0UVN,JN61nl,-26,10140216,2E0LEL,IO83,23,0,1796,132
1715888880,2024-05-16 19:48,ON5KQ,JO10os,-20,10140223,2E0LEL,IO83,23,1,521,123
1715888880,2024-05-16 19:48,PE0MJX,JO31ai,-13,10140214,2E0LEL,IO83,23,0,657,108
1715888880,2024-05-16 19:48,DC5AL-R,JO31lk,-10,10140220,2E0LEL,IO83,23,0,712,105
1715888880,2024-05-16 19:48,DF1QQ/SDR,JO32sd,-26,10140215,2E0LEL,IO83,23,0,723,98
1715888880,2024-05-16 19:48,DF1DR,JO31rm,-26,10140215,2E0LEL,IO83,23,0,740,103
1715888880,2024-05-16 19:48,LX1DQ,JN39cq,-6,10140192,2E0LEL,IO83,23,0,764,120
1715888880,2024-05-16 19:48,DK5HH,JO43jb,-25,10140220,2E0LEL,IO83,23,0,785,89
1715888880,2024-05-16 19:48,DK5HH/3,JO43jb,-24,10140203,2E0LEL,IO83,23,0,785,89
1715888880,2024-05-16 19:48,F4VTQ/M,JN28ux,-28,10140219,2E0LEL,IO83,23,0,787,126
1715888880,2024-05-16 19:48,DF8OE,JO42jr,-25,10140248,2E0LEL,IO83,23,0,791,91
1715888880,2024-05-16 19:48,OZ1VJO,JO45nl,-20,10140235,2E0LEL,IO83,23,0,812,69
1715888880,2024-05-16 19:48,DL9BK,JN39if,-21,10140225,2E0LEL,IO83,23,0,823,121
1715888880,2024-05-16 19:48,DH2RAL,JO41lu,-17,10140221,2E0LEL,IO83,23,0,826,98
1715888880,2024-05-16 19:48,DK6UG,JN49cm,-16,10140215,2E0LEL,IO83,23,1,892,115
1715888880,2024-05-16 19:48,LA3FY/2,JP40fj,-24,10140234,2E0LEL,IO83,23,0,1032,37
1715888880,2024-05-16 19:48,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715888880,2024-05-16 19:48,LA1ITS,JO59mx,-12,10140228,2E0LEL,IO83,23,0,1115,44
1715888880,2024-05-16 19:48,OE9GHV,JN47wk,-21,10140215,2E0LEL,IO83,23,0,1131,121
1715888880,2024-05-16 19:48,DK8FT,JN58oe,-24,10140215,2E0LEL,IO83,23,0,1156,115
1715888880,2024-05-16 19:48,HB9TMC,JN46lj,-19,10140214,2E0LEL,IO83,23,0,1162,128
1715888880,2024-05-16 19:48,SM0EPX/RX2,JO89si,-9,10140254,2E0LEL,IO83,23,0,1413,54
1715888880,2024-05-16 19:48,OE3GBB,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715888880,2024-05-16 19:48,OE3GBB/Q,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715888880,2024-05-16 19:48,EA8BFK,IL38bo,-26,10140214,2E0LEL,IO83,23,1,2907,202
1715888400,2024-05-16 19:40,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715888400,2024-05-16 19:40,DL2ZZ,JO31lo,-20,10140215,2E0LEL,IO83,23,0,705,103
1715888400,2024-05-16 19:40,DL6OW-MH,JO31kk,-23,10140205,2E0LEL,IO83,23,0,706,105
1715888400,2024-05-16 19:40,DE1LON,JO31id,-20,10140215,2E0LEL,IO83,23,0,709,108
1715888400,2024-05-16 19:40,DC5AL-R,JO31lk,-11,10140219,2E0LEL,IO83,23,0,712,105
1715888400,2024-05-16 19:40,DF1DR,JO31rm,-20,10140214,2E0LEL,IO83,23,0,740,103
1715888400,2024-05-16 19:40,DP0POL,JO43gn,-21,10140227,2E0LEL,IO83,23,0,762,85
1715888400,2024-05-16 19:40,LX1DQ,JN39cq,-4,10140192,2E0LEL,IO83,23,0,764,120
1715888400,2024-05-16 19:40,F4VTQ/R,JN28ux,-25,10140214,2E0LEL,IO83,23,0,787,126
1715888400,2024-05-16 19:40,F4VTQ/M,JN28ux,-24,10140218,2E0LEL,IO83,23,0,787,126
1715888400,2024-05-16 19:40,DF8OE,JO42jr,-24,10140248,2E0LEL,IO83,23,0,791,91
1715888400,2024-05-16 19:40,DL9BK,JN39if,-15,10140225,2E0LEL,IO83,23,0,823,121
1715888400,2024-05-16 19:40,DK6UG,JN49cm,-15,10140214,2E0LEL,IO83,23,0,892,115
1715888400,2024-05-16 19:40,OZ7IT,JO65df,-22,10140214,2E0LEL,IO83,23,0,1007,73
1715888400,2024-05-16 19:40,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715888400,2024-05-16 19:40,OE9GHV,JN47wk,-15,10140214,2E0LEL,IO83,23,0,1131,121
1715888400,2024-05-16 19:40,SA6BSS/HL,JO68sc,-20,10140214,2E0LEL,IO83,23,0,1150,57
1715888400,2024-05-16 19:40,HB9TMC,JN46lj,-18,10140214,2E0LEL,IO83,23,0,1162,128
1715888400,2024-05-16 19:40,IW3HBX,JN65an,-21,10140214,2E0LEL,IO83,23,0,1394,123
1715888400,2024-05-16 19:40,SM0EPX/RX2,JO89si,-27,10140254,2E0LEL,IO83,23,0,1413,54
1715888400,2024-05-16 19:40,I0UVN,JN61nl,-23,10140216,2E0LEL,IO83,23,0,1796,132
1715888400,2024-05-16 19:40,OH3FR,KP20,-13,10140210,2E0LEL,IO83,23,0,1847,54
1715888400,2024-05-16 19:40,OH2BUA,KP30bx,-25,10140183,2E0LEL,IO83,23,0,1918,53
1715888400,2024-05-16 19:40,EA8BFK,IL38bo,-14,10140213,2E0LEL,IO83,23,0,2907,202
1715887560,2024-05-16 19:26,DK5BK,JO32xe,-13,10140213,2E0LEL,IO83,23,0,750,97
1715887560,2024-05-16 19:26,DP0POL,JO43gn,-19,10140228,2E0LEL,IO83,23,0,762,85
1715887560,2024-05-16 19:26,LX1DQ,JN39cq,-1,10140192,2E0LEL,IO83,23,0,764,120
1715887560,2024-05-16 19:26,F4VTQ/M,JN28ux,-28,10140219,2E0LEL,IO83,23,0,787,126
1715887560,2024-05-16 19:26,F4VTQ/R,JN28ux,-28,10140214,2E0LEL,IO83,23,0,787,126
1715887560,2024-05-16 19:26,DL9BK,JN39if,-19,10140225,2E0LEL,IO83,23,0,823,121
1715887560,2024-05-16 19:26,DK6UG,JN49cm,-14,10140214,2E0LEL,IO83,23,0,892,115
1715887560,2024-05-16 19:26,F5UJA,JN38rl,-25,10140216,2E0LEL,IO83,23,0,919,123
1715887560,2024-05-16 19:26,DD5XX,JN48ps,-29,10140241,2E0LEL,IO83,23,0,1004,117
1715887560,2024-05-16 19:26,OZ7IT,JO65df,-19,10140214,2E0LEL,IO83,23,0,1007,73
1715887560,2024-05-16 19:26,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715887560,2024-05-16 19:26,OE9GHV/Q,JN47wk,-30,10140218,2E0LEL,IO83,23,0,1131,121
1715887560,2024-05-16 19:26,OE9GHV,JN47wk,-24,10140214,2E0LEL,IO83,23,0,1131,121
1715887560,2024-05-16 19:26,SA6BSS/HL,JO68sc,-26,10140214,2E0LEL,IO83,23,0,1150,57
1715887560,2024-05-16 19:26,DK8FT/A,JN58oe,-27,10140213,2E0LEL,IO83,23,1,1156,115
1715887560,2024-05-16 19:26,DK8FT,JN58oe,-22,10140214,2E0LEL,IO83,23,0,1156,115
1715887560,2024-05-16 19:26,HB9TMC,JN46lj,-21,10140214,2E0LEL,IO83,23,0,1162,128
1715887560,2024-05-16 19:26,IW3HBX,JN65an,-20,10140214,2E0LEL,IO83,23,0,1394,123
1715887560,2024-05-16 19:26,SM0EPX/RX2,JO89si,-26,10140254,2E0LEL,IO83,23,0,1413,54
1715887560,2024-05-16 19:26,OK2IP,JN89ef,-28,10140212,2E0LEL,IO83,23,0,1421,102
1715887560,2024-05-16 19:26,OE3GBB,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715887560,2024-05-16 19:26,OE3GBB/Q,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715887560,2024-05-16 19:26,I0UVN,JN61nl,-27,10140217,2E0LEL,IO83,23,0,1796,132
1715887560,2024-05-16 19:26,EA8BFK,IL38bo,-29,10140214,2E0LEL,IO83,23,0,2907,202
1715886840,2024-05-16 19:14,DK5BK,JO32xe,-17,10140213,2E0LEL,IO83,23,0,750,97
1715886840,2024-05-16 19:14,DP0POL,JO43gn,-24,10140228,2E0LEL,IO83,23,0,762,85
1715886840,2024-05-16 19:14,LX1DQ,JN39cq,-3,10140192,2E0LEL,IO83,23,0,764,120
1715886840,2024-05-16 19:14,F4VTQ/R,JN28ux,-22,10140214,2E0LEL,IO83,23,0,787,126
1715886840,2024-05-16 19:14,DL9BK,JN39if,-14,10140225,2E0LEL,IO83,23,0,823,121
1715886840,2024-05-16 19:14,DK6UG,JN49cm,-13,10140214,2E0LEL,IO83,23,0,892,115
1715886840,2024-05-16 19:14,OZ7IT,JO65df,-22,10140214,2E0LEL,IO83,23,0,1007,73
1715886360,2024-05-16 19:06,DC5AL-R,JO31lk,-24,10140219,2E0LEL,IO83,23,0,712,105
1715886360,2024-05-16 19:06,DF1DR,JO31rm,-27,10140215,2E0LEL,IO83,23,0,740,103
1715886360,2024-05-16 19:06,DK5BK,JO32xe,-16,10140213,2E0LEL,IO83,23,0,750,97
1715886360,2024-05-16 19:06,DP0POL,JO43gn,-18,10140228,2E0LEL,IO83,23,0,762,85
1715886360,2024-05-16 19:06,LX1DQ,JN39cq,-10,10140192,2E0LEL,IO83,23,0,764,120
1715886360,2024-05-16 19:06,F4VTQ/R,JN28ux,-25,10140214,2E0LEL,IO83,23,0,787,126
1715886360,2024-05-16 19:06,F4VTQ/M,JN28ux,-24,10140219,2E0LEL,IO83,23,0,787,126
1715886360,2024-05-16 19:06,DF8OE,JO42jr,-26,10140248,2E0LEL,IO83,23,0,791,91
1715886360,2024-05-16 19:06,DL9BK,JN39if,-21,10140225,2E0LEL,IO83,23,0,823,121
1715886360,2024-05-16 19:06,DK6UG,JN49cm,-17,10140214,2E0LEL,IO83,23,0,892,115
1715886360,2024-05-16 19:06,DD5XX,JN48ps,-28,10140241,2E0LEL,IO83,23,0,1004,117
1715886360,2024-05-16 19:06,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715886360,2024-05-16 19:06,LB3AH,JO59,-24,10140220,2E0LEL,IO83,23,0,1084,46
1715886360,2024-05-16 19:06,OE9GHV,JN47wk,-30,10140215,2E0LEL,IO83,23,0,1131,121
1715886360,2024-05-16 19:06,SA6BSS/HL,JO68sc,-18,10140214,2E0LEL,IO83,23,0,1150,57
1715886360,2024-05-16 19:06,DK8FT/A,JN58oe,-27,10140213,2E0LEL,IO83,23,0,1156,115
1715886360,2024-05-16 19:06,DK8FT,JN58oe,-18,10140214,2E0LEL,IO83,23,0,1156,115
1715886360,2024-05-16 19:06,HB9TMC,JN46lj,-19,10140214,2E0LEL,IO83,23,0,1162,128
1715886360,2024-05-16 19:06,DL0PF,JN68rn,-32,10140223,2E0LEL,IO83,23,0,1271,109
1715886360,2024-05-16 19:06,IW3HBX,JN65an,-25,10140214,2E0LEL,IO83,23,0,1394,123
1715886360,2024-05-16 19:06,SM0EPX/RX2,JO89si,-20,10140254,2E0LEL,IO83,23,0,1413,54
1715886360,2024-05-16 19:06,OE3GBB,JN87aq,-23,10140214,2E0LEL,IO83,23,0,1485,108
1715886360,2024-05-16 19:06,OE3GBB/Q,JN87aq,-22,10140214,2E0LEL,IO83,23,0,1485,108
1715886360,2024-05-16 19:06,I0UVN,JN61nl,-29,10140217,2E0LEL,IO83,23,0,1796,132
1715886360,2024-05-16 19:06,EA8BFK,IL38bo,-27,10140213,2E0LEL,IO83,23,0,2907,202
1715886000,2024-05-16 19:00,DF1DR,JO31rm,-23,10140214,2E0LEL,IO83,23,0,740,103
1715886000,2024-05-16 19:00,DK5BK,JO32xe,-17,10140213,2E0LEL,IO83,23,0,750,97
1715886000,2024-05-16 19:00,LX1DQ,JN39cq,-4,10140192,2E0LEL,IO83,23,0,764,120
1715886000,2024-05-16 19:00,F4VTQ/R,JN28ux,-27,10140214,2E0LEL,IO83,23,0,787,126
1715886000,2024-05-16 19:00,F4VTQ/M,JN28ux,-24,10140219,2E0LEL,IO83,23,0,787,126
1715886000,2024-05-16 19:00,DK6UG,JN49cm,-16,10140214,2E0LEL,IO83,23,0,892,115
1715886000,2024-05-16 19:00,OZ7IT,JO65df,-20,10140214,2E0LEL,IO83,23,0,1007,73
1715886000,2024-05-16 19:00,DL9GTB,JO63lx,-17,10140217,2E0LEL,IO83,23,0,1049,81
1715886000,2024-05-16 19:00,LB3AH,JO59,-24,10140220,2E0LEL,IO83,23,0,1084,46
1715886000,2024-05-16 19:00,OE9GHV/Q,JN47wk,-21,10140217,2E0LEL,IO83,23,0,1131,121
1715886000,2024-05-16 19:00,OE9GHV,JN47wk,-14,10140214,2E0LEL,IO83,23,0,1131,121
1715886000,2024-05-16 19:00,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715886000,2024-05-16 19:00,DK8FT,JN58oe,-21,10140215,2E0LEL,IO83,23,0,1156,115
1715886000,2024-05-16 19:00,HB9TMC,JN46lj,-17,10140214,2E0LEL,IO83,23,0,1162,128
1715886000,2024-05-16 19:00,DL0PF,JN68rn,-23,10140223,2E0LEL,IO83,23,0,1271,109
1715886000,2024-05-16 19:00,IW3HBX,JN65an,-21,10140214,2E0LEL,IO83,23,0,1394,123
1715886000,2024-05-16 19:00,SM0EPX/RX2,JO89si,-19,10140254,2E0LEL,IO83,23,0,1413,54
1715886000,2024-05-16 19:00,I0UVN,JN61nl,-28,10140216,2E0LEL,IO83,23,0,1796,132
1715886000,2024-05-16 19:00,OH3FR,KP20,-17,10140210,2E0LEL,IO83,23,0,1847,54
1715885280,2024-05-16 18:48,LX1DQ,JN39cq,-3,10140192,2E0LEL,IO83,23,0,764,120
1715885280,2024-05-16 18:48,DH2RAL,JO41lu,-21,10140221,2E0LEL,IO83,23,0,826,98
1715885280,2024-05-16 18:48,DL4XJ,JO42un,-24,10140231,2E0LEL,IO83,23,0,855,92
1715885280,2024-05-16 18:48,DK6UG,JN49cm,-18,10140214,2E0LEL,IO83,23,0,892,115
1715885280,2024-05-16 18:48,OZ9ACF,JO65bi,-17,10140227,2E0LEL,IO83,23,0,998,72
