timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715945640,2024-05-17 11:34,HB9PAE,JN47hm,-22,10140092,M1DYP,IO91vt,37,0,794,123
1715945640,2024-05-17 11:34,OE9GHV/Q,JN47wk,-7,10140095,M1DYP,IO91vt,37,0,873,120
1715945640,2024-05-17 11:34,OE9GHV,JN47wk,-2,10140091,M1DYP,IO91vt,37,0,873,120
1715945640,2024-05-17 11:34,HB9TMC,JN46lj,3,10140091,M1DYP,IO91vt,37,0,898,129
1715945640,2024-05-17 11:34,DL4RU,JN69cr,-15,10140092,M1DYP,IO91vt,37,0,902,100
1715945640,2024-05-17 11:34,OZ7IT,JO65df,-14,10140091,M1DYP,IO91vt,37,0,908,60
1715945640,2024-05-17 11:34,DK8FT,JN58oe,-7,10140091,M1DYP,IO91vt,37,0,909,112
1715945640,2024-05-17 11:34,DL9GTB,JO63lx,-11,10140094,M1DYP,IO91vt,37,0,914,70
1715945640,2024-05-17 11:34,IK0XFA,JN45ot,-26,10140092,M1DYP,IO91vt,37,0,958,130
1715945640,2024-05-17 11:34,DM3FML,JO60ux,-25,10140099,M1DYP,IO91vt,37,0,968,90
1715945640,2024-05-17 11:34,SA6BSS/HL,JO68sc,-13,10140091,M1DYP,IO91vt,37,0,1119,46
1715945640,2024-05-17 11:34,IW3HBX,JN65an,-24,10140091,M1DYP,IO91vt,37,0,1134,123
1715945640,2024-05-17 11:34,IZ6QQT,JN63hr,-28,10140091,M1DYP,IO91vt,37,0,1311,128
1715945640,2024-05-17 11:34,SM0EPX/RX2,JO89si,-10,10140131,M1DYP,IO91vt,37,0,1388,46
1715945640,2024-05-17 11:34,I0UVN,JN61nl,-21,10140093,M1DYP,IO91vt,37,0,1530,133
1715945640,2024-05-17 11:34,OH6BG,KP03qa,-10,10140092,M1DYP,IO91vt,37,0,1779,37
1715945640,2024-05-17 11:34,TF4M,HP85fp,-22,10140092,M1DYP,IO91vt,37,0,2020,328
1715944920,2024-05-17 11:22,ON5KQ,JO10os,-27,10140099,M1DYP,IO91vt,37,0,264,115
1715944920,2024-05-17 11:22,SWL/HU1UB,JO21jn,-24,10140124,M1DYP,IO91vt,37,0,346,93
1715944920,2024-05-17 11:22,PA3X,JO22of,-21,10140092,M1DYP,IO91vt,37,0,373,81
1715944920,2024-05-17 11:22,PE0MJX,JO31ai,0,10140091,M1DYP,IO91vt,37,0,435,94
1715944920,2024-05-17 11:22,PA0SLT/A,JO22xx,-28,10140132,M1DYP,IO91vt,37,0,438,70
1715944920,2024-05-17 11:22,DK8JP/2,JO31gk,-12,10140096,M1DYP,IO91vt,37,0,468,92
1715944920,2024-05-17 11:22,DE1LON,JO31id,-15,10140093,M1DYP,IO91vt,37,0,485,96
1715944920,2024-05-17 11:22,PI4THT,JO32kf,-20,10140095,M1DYP,IO91vt,37,0,487,82
1715944920,2024-05-17 11:22,DL6OW-MH,JO31kk,-11,10140097,M1DYP,IO91vt,37,0,491,92
1715944920,2024-05-17 11:22,DL2ZZ,JO31lo,-17,10140091,M1DYP,IO91vt,37,0,494,90
1715944920,2024-05-17 11:22,DC5AL-R,JO31lk,0,10140096,M1DYP,IO91vt,37,0,496,92
1715944920,2024-05-17 11:22,PD0OHW,JO33lc,4,10140091,M1DYP,IO91vt,37,0,506,71
1715944920,2024-05-17 11:22,LX1DQ,JN39cq,7,10140098,M1DYP,IO91vt,37,0,509,115
1715944920,2024-05-17 11:22,F4VTQ/R,JN28ux,-22,10140091,M1DYP,IO91vt,37,0,524,125
1715944920,2024-05-17 11:22,F4VTQ/H,JN28ux,-21,10140101,M1DYP,IO91vt,37,0,524,125
1715944920,2024-05-17 11:22,F4VTQ/M,JN28ux,-19,10140094,M1DYP,IO91vt,37,0,524,125
1715944920,2024-05-17 11:22,DF1DR,JO31rm,-16,10140092,M1DYP,IO91vt,37,0,529,90
1715944920,2024-05-17 11:22,DF1QQ/SDR,JO32sd,-14,10140092,M1DYP,IO91vt,37,0,532,83
1715944920,2024-05-17 11:22,DK5BK,JO32xe,-23,10140090,M1DYP,IO91vt,37,0,560,83
1715944920,2024-05-17 11:22,DJ9BS,JN39pr,-24,10140154,M1DYP,IO91vt,37,0,576,111
1715944920,2024-05-17 11:22,DF8OE,JO42jr,-18,10140125,M1DYP,IO91vt,37,0,620,77
1715944920,2024-05-17 11:22,DP0POL,JO43gn,-14,10140106,M1DYP,IO91vt,37,0,621,68
1715944920,2024-05-17 11:22,DK6UG,JN49cm,4,10140091,M1DYP,IO91vt,37,0,645,110
1715944920,2024-05-17 11:22,DL2FDL,JO40ln,-16,10140122,M1DYP,IO91vt,37,0,653,99
1715944920,2024-05-17 11:22,GM0UDL,IO77vo,-12,10140095,M1DYP,IO91vt,37,0,693,340
1715944920,2024-05-17 11:22,DB0STB,JN49qb,-18,10140092,M1DYP,IO91vt,37,0,744,111
1715944920,2024-05-17 11:22,DD5XX,JN48ps,-7,10140105,M1DYP,IO91vt,37,0,754,113
1715944920,2024-05-17 11:22,HB9PAE,JN47hm,-23,10140092,M1DYP,IO91vt,37,0,794,123
1715944920,2024-05-17 11:22,OE9BKJ,JN47ul,-23,10140110,M1DYP,IO91vt,37,0,860,120
1715944920,2024-05-17 11:22,OE9GHV,JN47wk,2,10140092,M1DYP,IO91vt,37,0,873,120
1715944920,2024-05-17 11:22,OE9GHV/Q,JN47wk,2,10140095,M1DYP,IO91vt,37,0,873,120
1715944920,2024-05-17 11:22,HB9TMC,JN46lj,7,10140091,M1DYP,IO91vt,37,0,898,129
1715944920,2024-05-17 11:22,DL4RU,JN69cr,-16,10140092,M1DYP,IO91vt,37,0,902,100
1715944920,2024-05-17 11:22,OZ7IT,JO65df,-13,10140091,M1DYP,IO91vt,37,0,908,60
1715944920,2024-05-17 11:22,DK8FT,JN58oe,-1,10140112,M1DYP,IO91vt,37,0,909,112
1715944920,2024-05-17 11:22,DL9GTB,JO63lx,-16,10140094,M1DYP,IO91vt,37,0,914,70
1715944920,2024-05-17 11:22,DM3FML,JO60ux,-29,10140098,M1DYP,IO91vt,37,0,968,90
1715944920,2024-05-17 11:22,DL0PF,JN68rn,-29,10140100,M1DYP,IO91vt,37,0,1036,105
1715944920,2024-05-17 11:22,SA6BSS/HL,JO68sc,-22,10140091,M1DYP,IO91vt,37,0,1119,46
1715944920,2024-05-17 11:22,IW3HBX,JN65an,-18,10140091,M1DYP,IO91vt,37,0,1134,123
1715944920,2024-05-17 11:22,OE3GBB/Q,JN87aq,-29,10140091,M1DYP,IO91vt,37,0,1251,105
1715944920,2024-05-17 11:22,OE3GBB,JN87aq,-27,10140091,M1DYP,IO91vt,37,0,1251,105
1715944920,2024-05-17 11:22,IZ6QQT,JN63hr,-28,10140091,M1DYP,IO91vt,37,0,1311,128
1715944920,2024-05-17 11:22,SM0EPX/RX2,JO89si,-4,10140131,M1DYP,IO91vt,37,0,1388,46
1715944920,2024-05-17 11:22,I0UVN,JN61nl,-21,10140093,M1DYP,IO91vt,37,0,1530,133
1715944920,2024-05-17 11:22,OH6BG,KP03qa,-7,10140092,M1DYP,IO91vt,37,0,1779,37
1715944440,2024-05-17 11:14,ON5KQ,JO10os,-26,10140099,M1DYP,IO91vt,37,0,264,115
1715944440,2024-05-17 11:14,PA1JMS,JO21cx,-25,10140091,M1DYP,IO91vt,37,0,304,85
1715944440,2024-05-17 11:14,PD1EG-KI,JO22fc,-24,10140100,M1DYP,IO91vt,37,0,321,82
1715944440,2024-05-17 11:14,SWL/HU1UB,JO21jn,-23,10140124,M1DYP,IO91vt,37,0,346,93
1715944440,2024-05-17 11:14,PA3X,JO22of,-16,10140092,M1DYP,IO91vt,37,0,373,81
1715944440,2024-05-17 11:14,PE0MJX,JO31ai,6,10140091,M1DYP,IO91vt,37,0,435,94
1715944440,2024-05-17 11:14,PA0SLT/A,JO22xx,-24,10140132,M1DYP,IO91vt,37,0,438,70
1715944440,2024-05-17 11:14,DK8JP/2,JO31gk,-15,10140097,M1DYP,IO91vt,37,0,468,92
1715944440,2024-05-17 11:14,DE1LON,JO31id,-14,10140093,M1DYP,IO91vt,37,0,485,96
1715944440,2024-05-17 11:14,PI4THT,JO32kf,-5,10140096,M1DYP,IO91vt,37,0,487,82
1715944440,2024-05-17 11:14,DL6OW-MH,JO31kk,-10,10140097,M1DYP,IO91vt,37,0,491,92
1715944440,2024-05-17 11:14,DL2ZZ,JO31lo,-15,10140091,M1DYP,IO91vt,37,0,494,90
1715944440,2024-05-17 11:14,DC5AL-R,JO31lk,2,10140095,M1DYP,IO91vt,37,0,496,92
1715944440,2024-05-17 11:14,PD0OHW,JO33lc,0,10140091,M1DYP,IO91vt,37,0,506,71
1715944440,2024-05-17 11:14,LX1DQ,JN39cq,6,10140097,M1DYP,IO91vt,37,0,509,115
1715944440,2024-05-17 11:14,F4VTQ,JN28ux,-31,10140091,M1DYP,IO91vt,37,0,524,125
1715944440,2024-05-17 11:14,F4VTQ/R,JN28ux,-20,10140091,M1DYP,IO91vt,37,0,524,125
1715944440,2024-05-17 11:14,F4VTQ/H,JN28ux,-19,10140101,M1DYP,IO91vt,37,0,524,125
1715944440,2024-05-17 11:14,F4VTQ/M,JN28ux,-17,10140094,M1DYP,IO91vt,37,0,524,125
1715944440,2024-05-17 11:14,DF1DR,JO31rm,-18,10140092,M1DYP,IO91vt,37,0,529,90
1715944440,2024-05-17 11:14,DK5BK,JO32xe,-18,10140090,M1DYP,IO91vt,37,0,560,83
1715944440,2024-05-17 11:14,DJ9BS,JN39pr,-17,10140154,M1DYP,IO91vt,37,0,576,111
1715944440,2024-05-17 11:14,DF8OE,JO42jr,-16,10140125,M1DYP,IO91vt,37,0,620,77
1715944440,2024-05-17 11:14,DP0POL,JO43gn,-9,10140106,M1DYP,IO91vt,37,0,621,68
1715944440,2024-05-17 11:14,DK6UG,JN49cm,8,10140091,M1DYP,IO91vt,37,0,645,110
1715944440,2024-05-17 11:14,DL2FDL,JO40ln,-18,10140122,M1DYP,IO91vt,37,0,653,99
1715944440,2024-05-17 11:14,GM0UDL,IO77vo,-2,10140095,M1DYP,IO91vt,37,0,693,340
1715944440,2024-05-17 11:14,DB0STB,JN49qb,-20,10140092,M1DYP,IO91vt,37,0,744,111
1715944440,2024-05-17 11:14,DD5XX,JN48ps,-9,10140106,M1DYP,IO91vt,37,0,754,113
1715944440,2024-05-17 11:14,HB9PAE,JN47hm,-23,10140092,M1DYP,IO91vt,37,0,794,123
1715944440,2024-05-17 11:14,OE9GHV,JN47wk,-4,10140092,M1DYP,IO91vt,37,0,873,120
1715944440,2024-05-17 11:14,OE9GHV/Q,JN47wk,-4,10140095,M1DYP,IO91vt,37,0,873,120
1715944440,2024-05-17 11:14,HB9TMC,JN46lj,4,10140092,M1DYP,IO91vt,37,0,898,129
1715944440,2024-05-17 11:14,OZ7IT,JO65df,-15,10140091,M1DYP,IO91vt,37,0,908,60
1715944440,2024-05-17 11:14,DK8FT,JN58oe,-2,10140091,M1DYP,IO91vt,37,0,909,112
1715944440,2024-05-17 11:14,DL9GTB,JO63lx,-12,10140094,M1DYP,IO91vt,37,0,914,70
1715944440,2024-05-17 11:14,IK0XFA,JN45ot,-27,10140093,M1DYP,IO91vt,37,-2,958,130
1715944440,2024-05-17 11:14,DM3FML,JO60ux,-17,10140097,M1DYP,IO91vt,37,0,968,90
1715944440,2024-05-17 11:14,OK1HRA,JO60wa,-22,10140092,M1DYP,IO91vt,37,0,1005,96
1715944440,2024-05-17 11:14,SA6BSS/HL,JO68sc,-21,10140091,M1DYP,IO91vt,37,0,1119,46
1715944440,2024-05-17 11:14,IW3HBX,JN65an,-17,10140091,M1DYP,IO91vt,37,0,1134,123
1715944440,2024-05-17 11:14,OE3GBB,JN87aq,-31,10140091,M1DYP,IO91vt,37,0,1251,105
1715944440,2024-05-17 11:14,IZ6QQT,JN63hr,-25,10140091,M1DYP,IO91vt,37,0,1311,128
1715944440,2024-05-17 11:14,SM0EPX/RX2,JO89si,-13,10140131,M1DYP,IO91vt,37,0,1388,46
1715944440,2024-05-17 11:14,I0UVN,JN61nl,-23,10140093,M1DYP,IO91vt,37,0,1530,133
1715944440,2024-05-17 11:14,OH6BG,KP03qa,-6,10140092,M1DYP,IO91vt,37,0,1779,37
1715944440,2024-05-17 11:14,TF4M,HP85fp,-23,10140091,M1DYP,IO91vt,37,0,2020,328
1715943720,2024-05-17 11:02,ON5KQ,JO10os,-27,10140098,M1DYP,IO91vt,37,0,264,115
1715943720,2024-05-17 11:02,SWL/HU1UB,JO21jn,-22,10140124,M1DYP,IO91vt,37,0,346,93
1715943720,2024-05-17 11:02,PA3X,JO22of,-12,10140092,M1DYP,IO91vt,37,0,373,81
1715943720,2024-05-17 11:02,PE0MJX,JO31ai,0,10140091,M1DYP,IO91vt,37,0,435,94
1715943720,2024-05-17 11:02,PA0SLT/A,JO22xx,-22,10140132,M1DYP,IO91vt,37,1,438,70
1715943720,2024-05-17 11:02,DK8JP/2,JO31gk,-25,10140097,M1DYP,IO91vt,37,0,468,92
1715943720,2024-05-17 11:02,DE1LON,JO31id,-9,10140092,M1DYP,IO91vt,37,0,485,96
1715943720,2024-05-17 11:02,PI4THT,JO32kf,-12,10140096,M1DYP,IO91vt,37,0,487,82
1715943720,2024-05-17 11:02,DL6OW-MH,JO31kk,-13,10140097,M1DYP,IO91vt,37,0,491,92
1715943720,2024-05-17 11:02,DL2ZZ,JO31lo,-16,10140091,M1DYP,IO91vt,37,0,494,90
1715943720,2024-05-17 11:02,DC5AL-R,JO31lk,0,10140095,M1DYP,IO91vt,37,0,496,92
1715943720,2024-05-17 11:02,PD0OHW,JO33lc,0,10140091,M1DYP,IO91vt,37,0,506,71
1715943720,2024-05-17 11:02,LX1DQ,JN39cq,6,10140096,M1DYP,IO91vt,37,0,509,115
1715943720,2024-05-17 11:02,F4VTQ/R,JN28ux,-25,10140090,M1DYP,IO91vt,37,0,524,125
1715943720,2024-05-17 11:02,F4VTQ/H,JN28ux,-24,10140100,M1DYP,IO91vt,37,0,524,125
1715943720,2024-05-17 11:02,F4VTQ/M,JN28ux,-21,10140093,M1DYP,IO91vt,37,0,524,125
1715943720,2024-05-17 11:02,DF1DR,JO31rm,-19,10140092,M1DYP,IO91vt,37,0,529,90
1715943720,2024-05-17 11:02,DK5BK,JO32xe,-11,10140090,M1DYP,IO91vt,37,0,560,83
1715943720,2024-05-17 11:02,DF8OE,JO42jr,-16,10140125,M1DYP,IO91vt,37,0,620,77
1715943720,2024-05-17 11:02,DP0POL,JO43gn,-9,10140106,M1DYP,IO91vt,37,0,621,68
1715943720,2024-05-17 11:02,DK6UG,JN49cm,8,10140091,M1DYP,IO91vt,37,0,645,110
1715943720,2024-05-17 11:02,DL2FDL,JO40ln,-14,10140122,M1DYP,IO91vt,37,0,653,99
1715943720,2024-05-17 11:02,GM0UDL,IO77vo,-3,10140095,M1DYP,IO91vt,37,0,693,340
1715943720,2024-05-17 11:02,DB0STB,JN49qb,-17,10140092,M1DYP,IO91vt,37,0,744,111
1715943720,2024-05-17 11:02,DD5XX,JN48ps,-2,10140106,M1DYP,IO91vt,37,0,754,113
1715943720,2024-05-17 11:02,HB9PAE,JN47hm,-20,10140092,M1DYP,IO91vt,37,0,794,123
1715943720,2024-05-17 11:02,OE9GHV/Q,JN47wk,-8,10140095,M1DYP,IO91vt,37,0,873,120
1715943720,2024-05-17 11:02,OE9GHV,JN47wk,-7,10140091,M1DYP,IO91vt,37,0,873,120
1715943720,2024-05-17 11:02,HB9TMC,JN46lj,5,10140091,M1DYP,IO91vt,37,0,898,129
1715943720,2024-05-17 11:02,DC1RDB,JN58ss,-15,10140091,M1DYP,IO91vt,37,0,899,107
1715943720,2024-05-17 11:02,OZ7IT,JO65df,-12,10140091,M1DYP,IO91vt,37,0,908,60
1715943720,2024-05-17 11:02,DK8FT,JN58oe,2,10140112,M1DYP,IO91vt,37,-1,909,112
1715943720,2024-05-17 11:02,DL9GTB,JO63lx,-17,10140094,M1DYP,IO91vt,37,0,914,70
1715943720,2024-05-17 11:02,IK0XFA,JN45ot,-24,10140097,M1DYP,IO91vt,37,0,958,130
1715943720,2024-05-17 11:02,DM3FML,JO60ux,-21,10140097,M1DYP,IO91vt,37,0,968,90
1715943720,2024-05-17 11:02,DL0PF,JN68rn,-29,10140100,M1DYP,IO91vt,37,0,1036,105
1715943720,2024-05-17 11:02,SA6BSS/HL,JO68sc,-23,10140091,M1DYP,IO91vt,37,0,1119,46
1715943720,2024-05-17 11:02,IW3HBX,JN65an,-26,10140091,M1DYP,IO91vt,37,0,1134,123
1715943720,2024-05-17 11:02,UNLIS,JN79xn,-31,10140097,M1DYP,IO91vt,37,0,1163,96
1715943720,2024-05-17 11:02,OE3GBB/Q,JN87aq,-18,10140091,M1DYP,IO91vt,37,0,1251,105
1715943720,2024-05-17 11:02,OE3GBB,JN87aq,-17,10140091,M1DYP,IO91vt,37,0,1251,105
1715943720,2024-05-17 11:02,SM4GTV,JP70ld,-30,10140092,M1DYP,IO91vt,37,0,1317,39
1715943720,2024-05-17 11:02,SM0EPX/RX2,JO89si,-7,10140131,M1DYP,IO91vt,37,0,1388,46
1715943720,2024-05-17 11:02,I0UVN,JN61nl,-22,10140093,M1DYP,IO91vt,37,0,1530,133
1715943720,2024-05-17 11:02,OH6BG,KP03qa,-7,10140092,M1DYP,IO91vt,37,0,1779,37
1715943720,2024-05-17 11:02,TF4M,HP85fp,-18,10140092,M1DYP,IO91vt,37,0,2020,328
1715943720,2024-05-17 11:02,OH8GKP,KP24rt,-26,10140090,M1DYP,IO91vt,37,0,2055,36
1715943120,2024-05-17 10:52,ON5KQ,JO10os,-30,10140098,M1DYP,IO91vt,37,0,264,115
1715943120,2024-05-17 10:52,PA3X,JO22of,-15,10140092,M1DYP,IO91vt,37,0,373,81
1715943120,2024-05-17 10:52,PE0MJX,JO31ai,0,10140091,M1DYP,IO91vt,37,0,435,94
1715943120,2024-05-17 10:52,DK8JP/2,JO31gk,-25,10140097,M1DYP,IO91vt,37,0,468,92
1715943120,2024-05-17 10:52,DE1LON,JO31id,-17,10140092,M1DYP,IO91vt,37,0,485,96
1715943120,2024-05-17 10:52,PI4THT,JO32kf,-11,10140096,M1DYP,IO91vt,37,0,487,82
1715943120,2024-05-17 10:52,DL6OW-MH,JO31kk,-8,10140097,M1DYP,IO91vt,37,0,491,92
1715943120,2024-05-17 10:52,DL2ZZ,JO31lo,-14,10140091,M1DYP,IO91vt,37,0,494,90
1715943120,2024-05-17 10:52,DC5AL-R,JO31lk,1,10140095,M1DYP,IO91vt,37,0,496,92
1715943120,2024-05-17 10:52,PD0OHW,JO33lc,-1,10140091,M1DYP,IO91vt,37,0,506,71
1715943120,2024-05-17 10:52,LX1DQ,JN39cq,8,10140093,M1DYP,IO91vt,37,1,509,115
1715943120,2024-05-17 10:52,MM3NDH,IO86ha,-28,10140092,M1DYP,IO91vt,37,0,512,337
1715943120,2024-05-17 10:52,F4VTQ,JN28ux,-32,10140091,M1DYP,IO91vt,37,0,524,125
1715943120,2024-05-17 10:52,F4VTQ/3,JN28ux,-31,10140091,M1DYP,IO91vt,37,0,524,125
1715943120,2024-05-17 10:52,F4VTQ/R,JN28ux,-20,10140091,M1DYP,IO91vt,37,0,524,125
1715943120,2024-05-17 10:52,F4VTQ/H,JN28ux,-19,10140101,M1DYP,IO91vt,37,0,524,125
1715943120,2024-05-17 10:52,F4VTQ/M,JN28ux,-16,10140094,M1DYP,IO91vt,37,0,524,125
1715943120,2024-05-17 10:52,DF1DR,JO31rm,-17,10140091,M1DYP,IO91vt,37,0,529,90
1715943120,2024-05-17 10:52,DF1QQ/SDR,JO32sd,-15,10140092,M1DYP,IO91vt,37,0,532,83
1715943120,2024-05-17 10:52,DJ9BS,JN39pr,-13,10140154,M1DYP,IO91vt,37,0,576,111
1715943120,2024-05-17 10:52,DF8OE,JO42jr,-16,10140125,M1DYP,IO91vt,37,0,620,77
1715943120,2024-05-17 10:52,DP0POL,JO43gn,-11,10140106,M1DYP,IO91vt,37,0,621,68
1715943120,2024-05-17 10:52,DK6UG,JN49cm,9,10140091,M1DYP,IO91vt,37,0,645,110
1715943120,2024-05-17 10:52,DL2FDL,JO40ln,-15,10140122,M1DYP,IO91vt,37,0,653,99
1715943120,2024-05-17 10:52,GM0UDL,IO77vo,-8,10140095,M1DYP,IO91vt,37,0,693,340
1715943120,2024-05-17 10:52,DD5XX,JN48ps,-3,10140106,M1DYP,IO91vt,37,0,754,113
1715943120,2024-05-17 10:52,HB9PAE,JN47hm,-22,10140092,M1DYP,IO91vt,37,0,794,123
1715943120,2024-05-17 10:52,OE9BKJ,JN47ul,-24,10140110,M1DYP,IO91vt,37,0,860,120
1715943120,2024-05-17 10:52,OE9GHV/Q,JN47wk,-7,10140095,M1DYP,IO91vt,37,0,873,120
1715943120,2024-05-17 10:52,OE9GHV,JN47wk,-4,10140092,M1DYP,IO91vt,37,0,873,120
1715943120,2024-05-17 10:52,HB9TMC,JN46lj,6,10140091,M1DYP,IO91vt,37,0,898,129
1715943120,2024-05-17 10:52,DC1RDB,JN58ss,-16,10140091,M1DYP,IO91vt,37,0,899,107
1715943120,2024-05-17 10:52,OZ7IT,JO65df,-17,10140091,M1DYP,IO91vt,37,0,908,60
1715943120,2024-05-17 10:52,DK8FT,JN58oe,2,10140091,M1DYP,IO91vt,37,0,909,112
1715943120,2024-05-17 10:52,DL9GTB,JO63lx,-16,10140094,M1DYP,IO91vt,37,0,914,70
1715943120,2024-05-17 10:52,IK0XFA,JN45ot,-17,10140097,M1DYP,IO91vt,37,0,958,130
1715943120,2024-05-17 10:52,DL0PF,JN68rn,-27,10140099,M1DYP,IO91vt,37,0,1036,105
1715943120,2024-05-17 10:52,SA6BSS/HL,JO68sc,-25,10140091,M1DYP,IO91vt,37,0,1119,46
1715943120,2024-05-17 10:52,IW3HBX,JN65an,-15,10140091,M1DYP,IO91vt,37,0,1134,123
1715943120,2024-05-17 10:52,OE3GBB/Q,JN87aq,-21,10140091,M1DYP,IO91vt,37,0,1251,105
1715943120,2024-05-17 10:52,OE3GBB,JN87aq,-20,10140091,M1DYP,IO91vt,37,0,1251,105
1715943120,2024-05-17 10:52,SM0EPX/RX2,JO89si,-1,10140131,M1DYP,IO91vt,37,0,1388,46
1715943120,2024-05-17 10:52,I0UVN,JN61nl,-20,10140094,M1DYP,IO91vt,37,0,1530,133
1715943120,2024-05-17 10:52,OH6BG,KP03qa,-11,10140092,M1DYP,IO91vt,37,0,1779,37
1715943120,2024-05-17 10:52,TF4M,HP85fp,-25,10140091,M1DYP,IO91vt,37,0,2020,328
1715942520,2024-05-17 10:42,ON5KQ,JO10os,-25,10140098,M1DYP,IO91vt,37,0,264,115
1715942520,2024-05-17 10:42,SWL/HU1UB,JO21jn,-30,10140124,M1DYP,IO91vt,37,0,346,93
1715942520,2024-05-17 10:42,PE0MJX,JO31ai,2,10140091,M1DYP,IO91vt,37,0,435,94
1715942520,2024-05-17 10:42,DK8JP,JO31gk,-20,10140096,M1DYP,IO91vt,37,0,468,92
1715942520,2024-05-17 10:42,DK8JP/2,JO31gk,-18,10140096,M1DYP,IO91vt,37,0,468,92
1715942520,2024-05-17 10:42,DE1LON,JO31id,-15,10140092,M1DYP,IO91vt,37,0,485,96
1715942520,2024-05-17 10:42,PI4THT,JO32kf,-8,10140095,M1DYP,IO91vt,37,0,487,82
1715942520,2024-05-17 10:42,DL6OW-MH,JO31kk,-14,10140096,M1DYP,IO91vt,37,0,491,92
1715942520,2024-05-17 10:42,DL2ZZ,JO31lo,-14,10140091,M1DYP,IO91vt,37,0,494,90
1715942520,2024-05-17 10:42,DC5AL-R,JO31lk,1,10140096,M1DYP,IO91vt,37,0,496,92
1715942520,2024-05-17 10:42,PD0OHW,JO33lc,-5,10140091,M1DYP,IO91vt,37,0,506,71
1715942520,2024-05-17 10:42,LX1DQ,JN39cq,9,10140094,M1DYP,IO91vt,37,0,509,115
1715942520,2024-05-17 10:42,MM3NDH,IO86ha,-9,10140092,M1DYP,IO91vt,37,0,512,337
1715942520,2024-05-17 10:42,F4VTQ/R,JN28ux,-23,10140091,M1DYP,IO91vt,37,0,524,125
1715942520,2024-05-17 10:42,F4VTQ/H,JN28ux,-22,10140100,M1DYP,IO91vt,37,0,524,125
1715942520,2024-05-17 10:42,F4VTQ/M,JN28ux,-20,10140093,M1DYP,IO91vt,37,0,524,125
1715942520,2024-05-17 10:42,DF1DR,JO31rm,-20,10140091,M1DYP,IO91vt,37,0,529,90
1715942520,2024-05-17 10:42,DF1QQ/SDR,JO32sd,-18,10140092,M1DYP,IO91vt,37,0,532,83
