timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715745840,2024-05-15 04:04,OE9GHV/Q,JN47wk,-12,10140260,G6PSZ,IO82,23,0,1077,116
1715745840,2024-05-15 04:04,OE9GHV,JN47wk,-9,10140256,G6PSZ,IO82,23,0,1077,116
1715745840,2024-05-15 04:04,HB9TMC,JN46lj,-5,10140256,G6PSZ,IO82,23,0,1097,123
1715745840,2024-05-15 04:04,DL4RU,JN69cr,-16,10140257,G6PSZ,IO82,23,0,1103,100
1715745840,2024-05-15 04:04,SA6BSS/HL,JO68sc,-19,10140256,G6PSZ,IO82,23,0,1214,53
1715745840,2024-05-15 04:04,DL0PF,JN68rn,-20,10140262,G6PSZ,IO82,23,0,1240,104
1715745840,2024-05-15 04:04,IW3HBX,JN65an,-14,10140256,G6PSZ,IO82,23,0,1337,119
1715745840,2024-05-15 04:04,UNLIS,JN79xn,-26,10140260,G6PSZ,IO82,23,0,1361,96
1715745840,2024-05-15 04:04,OK2IP,JN89ef,-25,10140254,G6PSZ,IO82,23,1,1403,97
1715745840,2024-05-15 04:04,OE3GAS,JN88bn,-23,10140256,G6PSZ,IO82,23,0,1416,100
1715745840,2024-05-15 04:04,OE3GBB,JN87aq,-19,10140255,G6PSZ,IO82,23,0,1455,104
1715745840,2024-05-15 04:04,OE3GBB/Q,JN87aq,-18,10140255,G6PSZ,IO82,23,0,1455,104
1715745840,2024-05-15 04:04,SM0EPX/RX2,JO89si,-14,10140295,G6PSZ,IO82,23,0,1480,51
1715745840,2024-05-15 04:04,IZ6QQT,JN63hr,-27,10140255,G6PSZ,IO82,23,0,1510,124
1715745840,2024-05-15 04:04,I0UVN,JN61nl,-25,10140257,G6PSZ,IO82,23,0,1724,129
1715745840,2024-05-15 04:04,OH6BG,KP03qa,-22,10140254,G6PSZ,IO82,23,0,1840,41
1715745840,2024-05-15 04:04,EW0NAN,KO34,-22,10140255,G6PSZ,IO82,23,0,1981,72
1715745840,2024-05-15 04:04,EA8BFK,IL38bo,-14,10140256,G6PSZ,IO82,23,0,2804,203
1715745840,2024-05-15 04:04,N1ADJ,FN53au,-22,10140263,G6PSZ,IO82,23,0,4873,287
1715745840,2024-05-15 04:04,W1UE,FN42fi,-28,10140262,G6PSZ,IO82,23,0,5076,286
1715745840,2024-05-15 04:04,VE3CWM,FN15xi,-25,10140260,G6PSZ,IO82,23,0,5163,292
1715745840,2024-05-15 04:04,N2YCH,FN31jg,-26,10140255,G6PSZ,IO82,23,0,5259,286
1715745840,2024-05-15 04:04,WA2TP,FN30lu,-23,10140255,G6PSZ,IO82,23,0,5277,285
1715745840,2024-05-15 04:04,WA2TP-1,FN30lu,-23,10140255,G6PSZ,IO82,23,0,5277,285
1715745840,2024-05-15 04:04,N2HQI,FN13sa,-20,10140255,G6PSZ,IO82,23,0,5347,290
1715745840,2024-05-15 04:04,KD2OM,FN12gx,-29,10140257,G6PSZ,IO82,23,0,5414,290
1715745840,2024-05-15 04:04,WZ7I,FN20kk,-30,10140249,G6PSZ,IO82,23,0,5442,286
1715745840,2024-05-15 04:04,K9AN,EN50wc,-26,10140255,G6PSZ,IO82,23,0,6292,294
1715744640,2024-05-15 03:44,F1VMV,JN24kh,-24,10140254,G6PSZ,IO82,23,0,1079,144
1715744640,2024-05-15 03:44,HB9TMC,JN46lj,-19,10140256,G6PSZ,IO82,23,0,1097,123
1715744640,2024-05-15 03:44,SA6BSS/HL,JO68sc,-15,10140255,G6PSZ,IO82,23,0,1214,53
1715744640,2024-05-15 03:44,DL0PF,JN68rn,-21,10140263,G6PSZ,IO82,23,0,1240,104
1715744640,2024-05-15 03:44,IW3HBX,JN65an,-15,10140256,G6PSZ,IO82,23,0,1337,119
1715744640,2024-05-15 03:44,UNLIS,JN79xn,-26,10140262,G6PSZ,IO82,23,0,1361,96
1715744640,2024-05-15 03:44,OK2IP,JN89ef,-24,10140254,G6PSZ,IO82,23,1,1403,97
1715744640,2024-05-15 03:44,OE3GAS,JN88bn,-20,10140256,G6PSZ,IO82,23,0,1416,100
1715744640,2024-05-15 03:44,OE3GBB,JN87aq,-16,10140256,G6PSZ,IO82,23,0,1455,104
1715744640,2024-05-15 03:44,OE3GBB/Q,JN87aq,-16,10140256,G6PSZ,IO82,23,0,1455,104
1715744640,2024-05-15 03:44,SM0EPX/RX2,JO89si,-23,10140295,G6PSZ,IO82,23,0,1480,51
1715744640,2024-05-15 03:44,IZ6QQT,JN63hr,-26,10140256,G6PSZ,IO82,23,0,1510,124
1715744640,2024-05-15 03:44,I0UVN,JN61nl,-17,10140257,G6PSZ,IO82,23,0,1724,129
1715744640,2024-05-15 03:44,OH6BG,KP03qa,-24,10140254,G6PSZ,IO82,23,0,1840,41
1715744640,2024-05-15 03:44,EA8BFK,IL38bo,-17,10140255,G6PSZ,IO82,23,0,2804,203
1715744640,2024-05-15 03:44,K1BZ,FN54ci,-29,10140258,G6PSZ,IO82,23,0,4830,287
1715744640,2024-05-15 03:44,N1ADJ,FN53au,-21,10140263,G6PSZ,IO82,23,0,4873,287
1715744640,2024-05-15 03:44,AB1BZ,FN42ht,-27,10140258,G6PSZ,IO82,23,0,5034,286
1715744640,2024-05-15 03:44,KJ5HY,FN34fh,-27,10140256,G6PSZ,IO82,23,0,5074,289
1715744640,2024-05-15 03:44,WA2TP,FN30lu,-27,10140256,G6PSZ,IO82,23,0,5277,285
1715744640,2024-05-15 03:44,WA2TP-1,FN30lu,-26,10140256,G6PSZ,IO82,23,0,5277,285
1715744640,2024-05-15 03:44,N2HQI,FN13sa,-21,10140255,G6PSZ,IO82,23,0,5347,290
1715744640,2024-05-15 03:44,KD2OM,FN12gx,-26,10140257,G6PSZ,IO82,23,0,5414,290
1715744640,2024-05-15 03:44,K1HTV-4,FM18ap,-28,10140269,G6PSZ,IO82,23,0,5756,286
1715744640,2024-05-15 03:44,N8GA,EN80ee,-29,10140256,G6PSZ,IO82,23,0,6005,291
1715744640,2024-05-15 03:44,WD4ELG,FM06be,-27,10140256,G6PSZ,IO82,23,0,6066,285
1715744640,2024-05-15 03:44,K9AN,EN50wc,-23,10140255,G6PSZ,IO82,23,0,6292,294
1715743440,2024-05-15 03:24,LB3AH,JO59,-25,10140246,G6PSZ,IO82,23,0,1164,43
1715743440,2024-05-15 03:24,SA6BSS/HL,JO68sc,-15,10140256,G6PSZ,IO82,23,0,1214,53
1715743440,2024-05-15 03:24,DL0PF,JN68rn,-18,10140262,G6PSZ,IO82,23,0,1240,104
1715743440,2024-05-15 03:24,IW3HBX,JN65an,-17,10140256,G6PSZ,IO82,23,0,1337,119
1715743440,2024-05-15 03:24,UNLIS,JN79xn,-24,10140263,G6PSZ,IO82,23,0,1361,96
1715743440,2024-05-15 03:24,OK2IP,JN89ef,-24,10140254,G6PSZ,IO82,23,1,1403,97
1715743440,2024-05-15 03:24,OE3GAS,JN88bn,-20,10140257,G6PSZ,IO82,23,0,1416,100
1715743440,2024-05-15 03:24,OE3GBB,JN87aq,-19,10140255,G6PSZ,IO82,23,0,1455,104
1715743440,2024-05-15 03:24,OE3GBB/Q,JN87aq,-18,10140255,G6PSZ,IO82,23,0,1455,104
1715743440,2024-05-15 03:24,SM0EPX/RX2,JO89si,-15,10140295,G6PSZ,IO82,23,0,1480,51
1715743440,2024-05-15 03:24,I0UVN,JN61nl,-27,10140256,G6PSZ,IO82,23,0,1724,129
1715743440,2024-05-15 03:24,OH6BG,KP03qa,-20,10140254,G6PSZ,IO82,23,0,1840,41
1715743440,2024-05-15 03:24,YO8SEP,KN36rt,-28,10140291,G6PSZ,IO82,23,0,2263,94
1715743440,2024-05-15 03:24,EA8BFK,IL38bo,-20,10140255,G6PSZ,IO82,23,0,2804,203
1715743440,2024-05-15 03:24,K1BZ,FN54ci,-26,10140258,G6PSZ,IO82,23,0,4830,287
1715743440,2024-05-15 03:24,N1ADJ,FN53au,-19,10140262,G6PSZ,IO82,23,0,4873,287
1715743440,2024-05-15 03:24,AB1KW,FN43fe,-25,10140255,G6PSZ,IO82,23,0,5020,287
1715743440,2024-05-15 03:24,AB1BZ,FN42ht,-27,10140258,G6PSZ,IO82,23,0,5034,286
1715743440,2024-05-15 03:24,W1UE,FN42fi,-25,10140262,G6PSZ,IO82,23,0,5076,286
1715743440,2024-05-15 03:24,56IGJF,FN42ed,-25,10140159,G6PSZ,IO82,23,-1,5095,286
1715743440,2024-05-15 03:24,N2YCH,FN31jg,-25,10140255,G6PSZ,IO82,23,0,5259,286
1715743440,2024-05-15 03:24,WA2TP,FN30lu,-22,10140255,G6PSZ,IO82,23,0,5277,285
1715743440,2024-05-15 03:24,WA2TP-1,FN30lu,-21,10140255,G6PSZ,IO82,23,0,5277,285
1715743440,2024-05-15 03:24,N2HQI,FN13sa,-25,10140255,G6PSZ,IO82,23,0,5347,290
1715743440,2024-05-15 03:24,KD2OM,FN12gx,-25,10140257,G6PSZ,IO82,23,0,5414,290
1715743440,2024-05-15 03:24,W3ENR,FM28jh,-28,10140255,G6PSZ,IO82,23,0,5601,284
1715743440,2024-05-15 03:24,K1RA,FM18cr,-26,10140265,G6PSZ,IO82,23,0,5739,286
1715743440,2024-05-15 03:24,K1RA-4,FM18cr,-25,10140253,G6PSZ,IO82,23,0,5739,286
1715743440,2024-05-15 03:24,K1RA-PI,FM18cr,-25,10140255,G6PSZ,IO82,23,0,5739,286
1715743440,2024-05-15 03:24,K1HTV-4,FM18ap,-21,10140268,G6PSZ,IO82,23,0,5756,286
1715743440,2024-05-15 03:24,WD4ELG,FM06be,-27,10140258,G6PSZ,IO82,23,-1,6066,285
1715743440,2024-05-15 03:24,K9AN,EN50wc,-27,10140255,G6PSZ,IO82,23,0,6292,294
1715743440,2024-05-15 03:24,W3HH,EL89vb,-30,10140262,G6PSZ,IO82,23,0,6781,281
1715742240,2024-05-15 03:04,HB9TMC,JN46lj,-2,10140255,G6PSZ,IO82,23,0,1097,123
1715742240,2024-05-15 03:04,DK8FT,JN58oe,-13,10140254,G6PSZ,IO82,23,0,1114,110
1715742240,2024-05-15 03:04,IU1QQM,JN34ov,-28,10140255,G6PSZ,IO82,23,0,1128,135
1715742240,2024-05-15 03:04,LB3AH,JO59,-24,10140255,G6PSZ,IO82,23,0,1164,43
1715742240,2024-05-15 03:04,OK1HRA,JO60wa,-15,10140256,G6PSZ,IO82,23,0,1203,97
1715742240,2024-05-15 03:04,SA6BSS/HL,JO68sc,-11,10140256,G6PSZ,IO82,23,0,1214,53
1715742240,2024-05-15 03:04,DL0PF,JN68rn,-27,10140262,G6PSZ,IO82,23,0,1240,104
1715742240,2024-05-15 03:04,IW3HBX,JN65an,-17,10140255,G6PSZ,IO82,23,-1,1337,119
1715742240,2024-05-15 03:04,UNLIS,JN79xn,-22,10140263,G6PSZ,IO82,23,0,1361,96
1715742240,2024-05-15 03:04,OK2IP,JN89ef,-21,10140254,G6PSZ,IO82,23,0,1403,97
1715742240,2024-05-15 03:04,OE3GBB,JN87aq,-12,10140255,G6PSZ,IO82,23,0,1455,104
1715742240,2024-05-15 03:04,OE3GBB/Q,JN87aq,-12,10140255,G6PSZ,IO82,23,0,1455,104
1715742240,2024-05-15 03:04,SM0EPX/RX2,JO89si,-16,10140295,G6PSZ,IO82,23,0,1480,51
1715742240,2024-05-15 03:04,I0UVN,JN61nl,-25,10140256,G6PSZ,IO82,23,0,1724,129
1715742240,2024-05-15 03:04,EW0NAN,KO34,-23,10140255,G6PSZ,IO82,23,0,1981,72
1715742240,2024-05-15 03:04,EA8BFK,IL38bo,-14,10140255,G6PSZ,IO82,23,0,2804,203
1715742240,2024-05-15 03:04,N2YCH,FN31jg,-24,10140254,G6PSZ,IO82,23,0,5259,286
1715742240,2024-05-15 03:04,WA2TP,FN30lu,-21,10140255,G6PSZ,IO82,23,0,5277,285
1715742240,2024-05-15 03:04,WA2TP-1,FN30lu,-21,10140254,G6PSZ,IO82,23,0,5277,285
1715742240,2024-05-15 03:04,N2HQI,FN13sa,-26,10140254,G6PSZ,IO82,23,0,5347,290
1715742240,2024-05-15 03:04,K9AN,EN50wc,-24,10140254,G6PSZ,IO82,23,0,6292,294
1715741040,2024-05-15 02:44,F1JSC,JN03ge,-11,10140252,G6PSZ,IO82,23,0,1068,164
1715741040,2024-05-15 02:44,OE9GHV/Q,JN47wk,-26,10140258,G6PSZ,IO82,23,0,1077,116
1715741040,2024-05-15 02:44,OE9GHV,JN47wk,-23,10140255,G6PSZ,IO82,23,0,1077,116
1715741040,2024-05-15 02:44,HB9TMC,JN46lj,-15,10140255,G6PSZ,IO82,23,0,1097,123
1715741040,2024-05-15 02:44,DL4RU,JN69cr,-13,10140256,G6PSZ,IO82,23,0,1103,100
1715741040,2024-05-15 02:44,IU1QQM,JN34ov,-18,10140255,G6PSZ,IO82,23,0,1128,135
1715741040,2024-05-15 02:44,LB3AH,JO59,-24,10140255,G6PSZ,IO82,23,0,1164,43
1715741040,2024-05-15 02:44,OK1HRA,JO60wa,-19,10140256,G6PSZ,IO82,23,0,1203,97
1715741040,2024-05-15 02:44,SA6BSS/HL,JO68sc,-9,10140255,G6PSZ,IO82,23,0,1214,53
1715741040,2024-05-15 02:44,DL0PF,JN68rn,-20,10140262,G6PSZ,IO82,23,0,1240,104
1715741040,2024-05-15 02:44,IW3HBX,JN65an,-19,10140255,G6PSZ,IO82,23,0,1337,119
1715741040,2024-05-15 02:44,UNLIS,JN79xn,-28,10140261,G6PSZ,IO82,23,0,1361,96
1715741040,2024-05-15 02:44,OK2IP,JN89ef,-24,10140253,G6PSZ,IO82,23,2,1403,97
1715741040,2024-05-15 02:44,OE3GBB,JN87aq,-16,10140255,G6PSZ,IO82,23,0,1455,104
1715741040,2024-05-15 02:44,OE3GBB/Q,JN87aq,-16,10140255,G6PSZ,IO82,23,0,1455,104
1715741040,2024-05-15 02:44,SM0EPX/RX2,JO89si,-20,10140295,G6PSZ,IO82,23,0,1480,51
1715741040,2024-05-15 02:44,IZ6QQT,JN63hr,-28,10140255,G6PSZ,IO82,23,0,1510,124
1715741040,2024-05-15 02:44,I0UVN,JN61nl,-24,10140256,G6PSZ,IO82,23,0,1724,129
1715741040,2024-05-15 02:44,OH6BG,KP03qa,-15,10140254,G6PSZ,IO82,23,0,1840,41
1715741040,2024-05-15 02:44,OH3FR,KP20,-22,10140248,G6PSZ,IO82,23,0,1915,51
1715741040,2024-05-15 02:44,EW0NAN,KO34,-26,10140255,G6PSZ,IO82,23,0,1981,72
1715741040,2024-05-15 02:44,YO8SEP,KN36rt,-26,10140290,G6PSZ,IO82,23,0,2263,94
1715741040,2024-05-15 02:44,EA8BFK,IL38bo,-15,10140255,G6PSZ,IO82,23,0,2804,203
1715741040,2024-05-15 02:44,K1BZ,FN54ci,-28,10140257,G6PSZ,IO82,23,0,4830,287
1715741040,2024-05-15 02:44,N1ADJ,FN53au,-22,10140261,G6PSZ,IO82,23,-1,4873,287
1715741040,2024-05-15 02:44,W4CLQ,FN43,-27,10140271,G6PSZ,IO82,23,0,4964,287
1715741040,2024-05-15 02:44,WA2TP-1,FN30lu,-24,10140254,G6PSZ,IO82,23,0,5277,285
1715741040,2024-05-15 02:44,WA2TP,FN30lu,-23,10140255,G6PSZ,IO82,23,0,5277,285
1715741040,2024-05-15 02:44,N2HQI,FN13sa,-27,10140254,G6PSZ,IO82,23,0,5347,290
1715741040,2024-05-15 02:44,WZ7I,FN20kk,-29,10140249,G6PSZ,IO82,23,0,5442,286
1715741040,2024-05-15 02:44,K9AN,EN50wc,-29,10140254,G6PSZ,IO82,23,0,6292,294
1715739840,2024-05-15 02:24,OE9TAV,JN47tk,-14,10140255,G6PSZ,IO82,23,0,1062,117
1715739840,2024-05-15 02:24,F1JSC,JN03ge,-21,10140252,G6PSZ,IO82,23,0,1068,164
1715739840,2024-05-15 02:24,DARCT13,JN47wn,-11,10140230,G6PSZ,IO82,23,0,1069,116
1715739840,2024-05-15 02:24,OE9GHV/Q,JN47wk,-13,10140259,G6PSZ,IO82,23,0,1077,116
1715739840,2024-05-15 02:24,OE9GHV,JN47wk,-10,10140255,G6PSZ,IO82,23,0,1077,116
1715739840,2024-05-15 02:24,F1VMV,JN24kh,-11,10140253,G6PSZ,IO82,23,0,1079,144
1715739840,2024-05-15 02:24,HB9TMC,JN46lj,-12,10140255,G6PSZ,IO82,23,0,1097,123
1715739840,2024-05-15 02:24,DL4RU,JN69cr,-4,10140256,G6PSZ,IO82,23,0,1103,100
1715739840,2024-05-15 02:24,DC1RDB,JN58ss,-19,10140255,G6PSZ,IO82,23,0,1104,106
1715739840,2024-05-15 02:24,DK8FT,JN58oe,-17,10140253,G6PSZ,IO82,23,0,1114,110
1715739840,2024-05-15 02:24,IU1QQM,JN34ov,-11,10140255,G6PSZ,IO82,23,0,1128,135
1715739840,2024-05-15 02:24,OK1HRA,JO60wa,-18,10140256,G6PSZ,IO82,23,0,1203,97
1715739840,2024-05-15 02:24,SA6BSS/HL,JO68sc,-14,10140255,G6PSZ,IO82,23,0,1214,53
1715739840,2024-05-15 02:24,DL0PF,JN68rn,-19,10140263,G6PSZ,IO82,23,1,1240,104
1715739840,2024-05-15 02:24,IW3HBX,JN65an,-20,10140255,G6PSZ,IO82,23,0,1337,119
