timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715933520,2024-05-17 08:12,DK8FT/A,JN58oe,-9,10140090,M1DYP,IO91vt,37,0,909,112
1715933520,2024-05-17 08:12,DK8FT,JN58oe,-1,10140091,M1DYP,IO91vt,37,0,909,112
1715933520,2024-05-17 08:12,DL9GTB,JO63lx,-9,10140094,M1DYP,IO91vt,37,0,914,70
1715933520,2024-05-17 08:12,IK0XFA,JN45ot,-10,10140092,M1DYP,IO91vt,37,0,958,130
1715933520,2024-05-17 08:12,DL0PF,JN68rn,-23,10140099,M1DYP,IO91vt,37,0,1036,105
1715933520,2024-05-17 08:12,IW3HBX,JN65an,-13,10140091,M1DYP,IO91vt,37,0,1134,123
1715933520,2024-05-17 08:12,UNLIS,JN79xn,-27,10140097,M1DYP,IO91vt,37,1,1163,96
1715933520,2024-05-17 08:12,OE3GBB/Q,JN87aq,-25,10140091,M1DYP,IO91vt,37,0,1251,105
1715933520,2024-05-17 08:12,OE3GBB,JN87aq,-23,10140091,M1DYP,IO91vt,37,0,1251,105
1715933520,2024-05-17 08:12,IZ6QQT,JN63hr,-24,10140092,M1DYP,IO91vt,37,0,1311,128
1715933520,2024-05-17 08:12,SM0EPX/RX2,JO89si,-5,10140131,M1DYP,IO91vt,37,0,1388,46
1715933520,2024-05-17 08:12,I0UVN,JN61nl,-18,10140094,M1DYP,IO91vt,37,0,1530,133
1715933520,2024-05-17 08:12,OH6BG,KP03qa,-8,10140092,M1DYP,IO91vt,37,0,1779,37
1715933520,2024-05-17 08:12,EA8BFK,IL38bo,-28,10140092,M1DYP,IO91vt,37,1,2819,209
1715932080,2024-05-17 07:48,ON5KQ,JO10os,-28,10140097,M1DYP,IO91vt,37,0,264,115
1715932080,2024-05-17 07:48,PD0OHW,JO33lc,-27,10140091,M1DYP,IO91vt,37,0,506,71
1715932080,2024-05-17 07:48,DG1KPC,JO30tt,-25,10140098,M1DYP,IO91vt,37,0,555,98
1715932080,2024-05-17 07:48,DJ9BS,JN39pr,-23,10140154,M1DYP,IO91vt,37,0,576,111
1715932080,2024-05-17 07:48,DF8OE,JO42jr,-21,10140124,M1DYP,IO91vt,37,0,620,77
1715932080,2024-05-17 07:48,DP0POL,JO43gn,-8,10140107,M1DYP,IO91vt,37,0,621,68
1715932080,2024-05-17 07:48,DK5HH,JO43jb,-26,10140097,M1DYP,IO91vt,37,0,625,74
1715932080,2024-05-17 07:48,DK5HH/3,JO43jb,-26,10140083,M1DYP,IO91vt,37,-1,625,74
1715932080,2024-05-17 07:48,DL0HT,JO43jb,-26,10140094,M1DYP,IO91vt,37,0,625,74
1715932080,2024-05-17 07:48,DH2RAL,JO41lu,-12,10140098,M1DYP,IO91vt,37,0,629,86
1715932080,2024-05-17 07:48,DK6UG,JN49cm,-5,10140092,M1DYP,IO91vt,37,0,645,110
1715932080,2024-05-17 07:48,DL2FDL,JO40ln,-18,10140122,M1DYP,IO91vt,37,0,653,99
1715932080,2024-05-17 07:48,DL4ZBE,JO40,-5,10140093,M1DYP,IO91vt,37,0,658,99
1715932080,2024-05-17 07:48,DL4XJ,JO42un,-15,10140108,M1DYP,IO91vt,37,0,681,79
1715932080,2024-05-17 07:48,GM0UDL,IO77vo,-3,10140095,M1DYP,IO91vt,37,0,693,340
1715932080,2024-05-17 07:48,OZ1VJO,JO45nl,-17,10140112,M1DYP,IO91vt,37,0,737,53
1715932080,2024-05-17 07:48,DJ2MG,JN48nt,-26,10140092,M1DYP,IO91vt,37,0,741,113
1715932080,2024-05-17 07:48,DB0STB,JN49qb,-16,10140092,M1DYP,IO91vt,37,0,744,111
1715932080,2024-05-17 07:48,DD5XX,JN48ps,-1,10140107,M1DYP,IO91vt,37,0,754,113
1715932080,2024-05-17 07:48,HB9PAE,JN47hm,-19,10140092,M1DYP,IO91vt,37,0,794,123
1715932080,2024-05-17 07:48,HB9VQQ,JN47kh,-8,10140093,M1DYP,IO91vt,37,0,823,124
1715932080,2024-05-17 07:48,OE9BKJ,JN47ul,-20,10140110,M1DYP,IO91vt,37,0,860,120
1715932080,2024-05-17 07:48,OE9GHV/Q,JN47wk,-4,10140095,M1DYP,IO91vt,37,0,873,120
1715932080,2024-05-17 07:48,OE9GHV,JN47wk,0,10140092,M1DYP,IO91vt,37,0,873,120
1715932080,2024-05-17 07:48,HB9TMC,JN46lj,0,10140092,M1DYP,IO91vt,37,0,898,129
1715932080,2024-05-17 07:48,DL4RU,JN69cr,-11,10140092,M1DYP,IO91vt,37,0,902,100
1715932080,2024-05-17 07:48,OZ7IT,JO65df,-4,10140091,M1DYP,IO91vt,37,0,908,60
1715932080,2024-05-17 07:48,DK8FT/A,JN58oe,-10,10140090,M1DYP,IO91vt,37,0,909,112
1715932080,2024-05-17 07:48,DK8FT,JN58oe,-5,10140113,M1DYP,IO91vt,37,0,909,112
1715932080,2024-05-17 07:48,DL9GTB,JO63lx,-12,10140094,M1DYP,IO91vt,37,0,914,70
1715932080,2024-05-17 07:48,SDR-JN69BA,JN69ba,-28,10140092,M1DYP,IO91vt,37,0,926,105
1715932080,2024-05-17 07:48,OZ1BFM,JO66bb,-27,10140092,M1DYP,IO91vt,37,0,934,55
1715932080,2024-05-17 07:48,IK0XFA,JN45ot,-17,10140092,M1DYP,IO91vt,37,0,958,130
1715932080,2024-05-17 07:48,DL0PF,JN68rn,-20,10140099,M1DYP,IO91vt,37,0,1036,105
1715932080,2024-05-17 07:48,SA6BSS/HL,JO68sc,-26,10140091,M1DYP,IO91vt,37,0,1119,46
1715932080,2024-05-17 07:48,IW3HBX,JN65an,-16,10140091,M1DYP,IO91vt,37,0,1134,123
1715932080,2024-05-17 07:48,LA1ITS,JO59mx,-29,10140105,M1DYP,IO91vt,37,0,1144,33
1715932080,2024-05-17 07:48,UNLIS,JN79xn,-26,10140097,M1DYP,IO91vt,37,0,1163,96
1715932080,2024-05-17 07:48,OE6PJF,JN76ov,-26,10140094,M1DYP,IO91vt,37,0,1240,110
1715932080,2024-05-17 07:48,OE3GBB/Q,JN87aq,-18,10140091,M1DYP,IO91vt,37,0,1251,105
1715932080,2024-05-17 07:48,OE3GBB,JN87aq,-17,10140091,M1DYP,IO91vt,37,0,1251,105
1715932080,2024-05-17 07:48,SM4JST/RX1,JO79,-21,10140092,M1DYP,IO91vt,37,0,1276,42
1715932080,2024-05-17 07:48,IZ6QQT,JN63hr,-20,10140091,M1DYP,IO91vt,37,0,1311,128
1715932080,2024-05-17 07:48,IW0RQJ,JN63ha,-27,10140097,M1DYP,IO91vt,37,0,1370,130
1715932080,2024-05-17 07:48,SM0EPX/RX2,JO89si,-5,10140131,M1DYP,IO91vt,37,0,1388,46
1715932080,2024-05-17 07:48,SP9WTC,KN09li,-26,10140103,M1DYP,IO91vt,37,0,1514,92
1715932080,2024-05-17 07:48,I0UVN,JN61nl,-16,10140093,M1DYP,IO91vt,37,0,1530,133
1715932080,2024-05-17 07:48,CT1EDG,IM58hr,-24,10140121,M1DYP,IO91vt,37,0,1619,210
1715932080,2024-05-17 07:48,OH6BG,KP03qa,-7,10140092,M1DYP,IO91vt,37,0,1779,37
1715932080,2024-05-17 07:48,OH8GKP,KP24rt,-24,10140090,M1DYP,IO91vt,37,0,2055,36
1715932080,2024-05-17 07:48,EA8BFK,IL38bo,-28,10140092,M1DYP,IO91vt,37,0,2819,209
1715931480,2024-05-17 07:38,ON5KQ,JO10os,-26,10140097,M1DYP,IO91vt,37,-1,264,115
1715931480,2024-05-17 07:38,PE0MJX,JO31ai,-33,10140091,M1DYP,IO91vt,37,0,435,94
1715931480,2024-05-17 07:38,PD0OHW,JO33lc,-28,10140091,M1DYP,IO91vt,37,0,506,71
1715931480,2024-05-17 07:38,LX1DQ,JN39cq,-26,10140097,M1DYP,IO91vt,37,0,509,115
1715931480,2024-05-17 07:38,DF8OE,JO42jr,-22,10140124,M1DYP,IO91vt,37,0,620,77
1715931480,2024-05-17 07:38,DP0POL,JO43gn,-15,10140107,M1DYP,IO91vt,37,0,621,68
1715931480,2024-05-17 07:38,DL0HT,JO43jb,-26,10140094,M1DYP,IO91vt,37,0,625,74
1715931480,2024-05-17 07:38,DK6UG,JN49cm,5,10140091,M1DYP,IO91vt,37,0,645,110
1715931480,2024-05-17 07:38,DL2FDL,JO40ln,-18,10140122,M1DYP,IO91vt,37,0,653,99
1715931480,2024-05-17 07:38,DL4ZBE,JO40,-2,10140093,M1DYP,IO91vt,37,0,658,99
1715931480,2024-05-17 07:38,GM0UDL,IO77vo,-7,10140095,M1DYP,IO91vt,37,0,693,340
1715931480,2024-05-17 07:38,DB0STB,JN49qb,-16,10140092,M1DYP,IO91vt,37,0,744,111
1715931480,2024-05-17 07:38,DD5XX,JN48ps,-1,10140107,M1DYP,IO91vt,37,0,754,113
1715931480,2024-05-17 07:38,HB9PAE,JN47hm,-17,10140092,M1DYP,IO91vt,37,0,794,123
1715931480,2024-05-17 07:38,OE9GHV/Q,JN47wk,-8,10140095,M1DYP,IO91vt,37,0,873,120
1715931480,2024-05-17 07:38,OE9GHV,JN47wk,-3,10140092,M1DYP,IO91vt,37,0,873,120
1715931480,2024-05-17 07:38,HB9TMC,JN46lj,7,10140091,M1DYP,IO91vt,37,0,898,129
1715931480,2024-05-17 07:38,DL4RU,JN69cr,-13,10140092,M1DYP,IO91vt,37,0,902,100
1715931480,2024-05-17 07:38,OZ7IT,JO65df,-7,10140091,M1DYP,IO91vt,37,0,908,60
1715931480,2024-05-17 07:38,DK8FT/A,JN58oe,-13,10140090,M1DYP,IO91vt,37,0,909,112
1715931480,2024-05-17 07:38,DK8FT,JN58oe,-4,10140091,M1DYP,IO91vt,37,0,909,112
1715931480,2024-05-17 07:38,DL9GTB,JO63lx,-8,10140094,M1DYP,IO91vt,37,0,914,70
1715931480,2024-05-17 07:38,DL0PF,JN68rn,-15,10140099,M1DYP,IO91vt,37,0,1036,105
1715931480,2024-05-17 07:38,SA6BSS/HL,JO68sc,-20,10140091,M1DYP,IO91vt,37,0,1119,46
1715931480,2024-05-17 07:38,IW3HBX,JN65an,-17,10140091,M1DYP,IO91vt,37,0,1134,123
1715931480,2024-05-17 07:38,UNLIS,JN79xn,-24,10140097,M1DYP,IO91vt,37,0,1163,96
1715931480,2024-05-17 07:38,OE3GBB/Q,JN87aq,-17,10140091,M1DYP,IO91vt,37,0,1251,105
1715931480,2024-05-17 07:38,OE3GBB,JN87aq,-16,10140091,M1DYP,IO91vt,37,0,1251,105
1715931480,2024-05-17 07:38,IZ6QQT,JN63hr,-29,10140091,M1DYP,IO91vt,37,0,1311,128
1715931480,2024-05-17 07:38,SM0EPX/RX2,JO89si,-8,10140131,M1DYP,IO91vt,37,0,1388,46
1715931480,2024-05-17 07:38,I0UVN,JN61nl,-16,10140093,M1DYP,IO91vt,37,0,1530,133
1715931480,2024-05-17 07:38,OH6BG,KP03qa,-10,10140091,M1DYP,IO91vt,37,0,1779,37
1715931480,2024-05-17 07:38,OH8GKP,KP24rt,-26,10140090,M1DYP,IO91vt,37,0,2055,36
1715931480,2024-05-17 07:38,EA8BFK,IL38bo,-17,10140092,M1DYP,IO91vt,37,0,2819,209
1715930880,2024-05-17 07:28,ON5KQ,JO10os,-33,10140098,M1DYP,IO91vt,37,0,264,115
1715930880,2024-05-17 07:28,PD0OHW,JO33lc,-29,10140091,M1DYP,IO91vt,37,0,506,71
1715930880,2024-05-17 07:28,LX1DQ,JN39cq,-33,10140097,M1DYP,IO91vt,37,0,509,115
1715930880,2024-05-17 07:28,DK5BK,JO32xe,-21,10140090,M1DYP,IO91vt,37,0,560,83
1715930880,2024-05-17 07:28,DJ9BS,JN39pr,-14,10140153,M1DYP,IO91vt,37,0,576,111
1715930880,2024-05-17 07:28,DF8OE,JO42jr,-27,10140124,M1DYP,IO91vt,37,0,620,77
1715930880,2024-05-17 07:28,DP0POL,JO43gn,-11,10140107,M1DYP,IO91vt,37,0,621,68
1715930880,2024-05-17 07:28,DK5HH,JO43jb,-20,10140097,M1DYP,IO91vt,37,0,625,74
1715930880,2024-05-17 07:28,DK5HH/3,JO43jb,-20,10140083,M1DYP,IO91vt,37,0,625,74
1715930880,2024-05-17 07:28,DH2RAL,JO41lu,-9,10140098,M1DYP,IO91vt,37,0,629,86
1715930880,2024-05-17 07:28,DK6UG,JN49cm,0,10140091,M1DYP,IO91vt,37,0,645,110
1715930880,2024-05-17 07:28,DL4ZBE,JO40,-10,10140093,M1DYP,IO91vt,37,0,658,99
1715930880,2024-05-17 07:28,GM0UDL,IO77vo,-8,10140096,M1DYP,IO91vt,37,0,693,340
1715930880,2024-05-17 07:28,OZ1VJO,JO45nl,-19,10140112,M1DYP,IO91vt,37,0,737,53
1715930880,2024-05-17 07:28,DJ2MG,JN48nt,-20,10140092,M1DYP,IO91vt,37,0,741,113
1715930880,2024-05-17 07:28,DB0STB,JN49qb,-15,10140092,M1DYP,IO91vt,37,0,744,111
1715930880,2024-05-17 07:28,DD5XX,JN48ps,-2,10140107,M1DYP,IO91vt,37,0,754,113
1715930880,2024-05-17 07:28,HB9PAE,JN47hm,-19,10140092,M1DYP,IO91vt,37,0,794,123
1715930880,2024-05-17 07:28,HB9VQQ,JN47kh,-13,10140093,M1DYP,IO91vt,37,0,823,124
1715930880,2024-05-17 07:28,OE9GHV/Q,JN47wk,-13,10140095,M1DYP,IO91vt,37,0,873,120
1715930880,2024-05-17 07:28,OE9GHV,JN47wk,-10,10140092,M1DYP,IO91vt,37,0,873,120
1715930880,2024-05-17 07:28,HB9TMC,JN46lj,-1,10140092,M1DYP,IO91vt,37,0,898,129
1715930880,2024-05-17 07:28,DL4RU,JN69cr,-20,10140092,M1DYP,IO91vt,37,0,902,100
1715930880,2024-05-17 07:28,DK8FT/A,JN58oe,-10,10140090,M1DYP,IO91vt,37,0,909,112
1715930880,2024-05-17 07:28,DK8FT,JN58oe,-7,10140114,M1DYP,IO91vt,37,-1,909,112
1715930880,2024-05-17 07:28,DL9GTB,JO63lx,-15,10140094,M1DYP,IO91vt,37,0,914,70
1715930880,2024-05-17 07:28,OZ1BFM,JO66bb,-23,10140092,M1DYP,IO91vt,37,0,934,55
1715930880,2024-05-17 07:28,IK0XFA,JN45ot,-14,10140091,M1DYP,IO91vt,37,0,958,130
1715930880,2024-05-17 07:28,OK1HRA,JO60wa,-20,10140092,M1DYP,IO91vt,37,0,1005,96
1715930880,2024-05-17 07:28,DL0PF,JN68rn,-17,10140099,M1DYP,IO91vt,37,0,1036,105
1715930880,2024-05-17 07:28,SA6BSS/HL,JO68sc,-32,10140091,M1DYP,IO91vt,37,0,1119,46
1715930880,2024-05-17 07:28,IW3HBX,JN65an,-13,10140091,M1DYP,IO91vt,37,0,1134,123
1715930880,2024-05-17 07:28,UNLIS,JN79xn,-26,10140097,M1DYP,IO91vt,37,0,1163,96
1715930880,2024-05-17 07:28,OE6PJF,JN76ov,-26,10140094,M1DYP,IO91vt,37,0,1240,110
1715930880,2024-05-17 07:28,OE3GBB/Q,JN87aq,-18,10140091,M1DYP,IO91vt,37,0,1251,105
1715930880,2024-05-17 07:28,OE3GBB,JN87aq,-17,10140091,M1DYP,IO91vt,37,0,1251,105
1715930880,2024-05-17 07:28,SM4GTV,JP70ld,-27,10140092,M1DYP,IO91vt,37,0,1317,39
1715930880,2024-05-17 07:28,IW0RQJ,JN63ha,-25,10140098,M1DYP,IO91vt,37,0,1370,130
1715930880,2024-05-17 07:28,SM0EPX/RX2,JO89si,-12,10140131,M1DYP,IO91vt,37,0,1388,46
1715930880,2024-05-17 07:28,I0UVN,JN61nl,-14,10140093,M1DYP,IO91vt,37,0,1530,133
1715930880,2024-05-17 07:28,CT1EDG,IM58hr,-22,10140121,M1DYP,IO91vt,37,0,1619,210
1715930880,2024-05-17 07:28,OH6BG,KP03qa,-13,10140092,M1DYP,IO91vt,37,0,1779,37
1715930880,2024-05-17 07:28,TF3HZ,HP94ad,-26,10140095,M1DYP,IO91vt,37,0,1859,326
1715930880,2024-05-17 07:28,OH8GKP,KP24rt,-21,10140090,M1DYP,IO91vt,37,0,2055,36
1715930880,2024-05-17 07:28,EA8BFK,IL38bo,-21,10140092,M1DYP,IO91vt,37,0,2819,209
1715930160,2024-05-17 07:16,ON5KQ,JO10os,-24,10140097,M1DYP,IO91vt,37,0,264,115
1715930160,2024-05-17 07:16,PE0MJX,JO31ai,-33,10140091,M1DYP,IO91vt,37,0,435,94
1715930160,2024-05-17 07:16,DC5AL-R,JO31lk,-25,10140095,M1DYP,IO91vt,37,0,496,92
1715930160,2024-05-17 07:16,PD0OHW,JO33lc,-17,10140092,M1DYP,IO91vt,37,0,506,71
1715930160,2024-05-17 07:16,LX1DQ,JN39cq,-25,10140095,M1DYP,IO91vt,37,0,509,115
1715930160,2024-05-17 07:16,DF1DR,JO31rm,-19,10140091,M1DYP,IO91vt,37,0,529,90
1715930160,2024-05-17 07:16,DF1QQ/SDR,JO32sd,-7,10140092,M1DYP,IO91vt,37,0,532,83
1715930160,2024-05-17 07:16,DG1KPC,JO30tt,-26,10140098,M1DYP,IO91vt,37,0,555,98
1715930160,2024-05-17 07:16,DK5BK,JO32xe,-6,10140090,M1DYP,IO91vt,37,0,560,83
1715930160,2024-05-17 07:16,DJ9BS,JN39pr,-15,10140153,M1DYP,IO91vt,37,0,576,111
1715930160,2024-05-17 07:16,DF8OE,JO42jr,-7,10140124,M1DYP,IO91vt,37,0,620,77
1715930160,2024-05-17 07:16,DP0POL,JO43gn,-9,10140107,M1DYP,IO91vt,37,0,621,68
1715930160,2024-05-17 07:16,DK6UG,JN49cm,-4,10140092,M1DYP,IO91vt,37,0,645,110
1715930160,2024-05-17 07:16,DL2FDL,JO40ln,-14,10140122,M1DYP,IO91vt,37,0,653,99
1715930160,2024-05-17 07:16,GM0UDL,IO77vo,-3,10140095,M1DYP,IO91vt,37,0,693,340
1715930160,2024-05-17 07:16,DB0STB,JN49qb,-17,10140092,M1DYP,IO91vt,37,0,744,111
1715930160,2024-05-17 07:16,DD5XX,JN48ps,-1,10140107,M1DYP,IO91vt,37,0,754,113
1715930160,2024-05-17 07:16,HB9PAE,JN47hm,-21,10140093,M1DYP,IO91vt,37,0,794,123
1715930160,2024-05-17 07:16,OE9BKJ,JN47ul,-21,10140110,M1DYP,IO91vt,37,0,860,120
1715930160,2024-05-17 07:16,OE9GHV/Q,JN47wk,-1,10140095,M1DYP,IO91vt,37,0,873,120
1715930160,2024-05-17 07:16,OE9GHV,JN47wk,1,10140092,M1DYP,IO91vt,37,0,873,120
1715930160,2024-05-17 07:16,HB9TMC,JN46lj,4,10140092,M1DYP,IO91vt,37,0,898,129
1715930160,2024-05-17 07:16,OZ7IT,JO65df,-12,10140091,M1DYP,IO91vt,37,0,908,60
1715930160,2024-05-17 07:16,DK8FT/A,JN58oe,-11,10140090,M1DYP,IO91vt,37,0,909,112
1715930160,2024-05-17 07:16,DK8FT,JN58oe,-2,10140091,M1DYP,IO91vt,37,0,909,112
1715930160,2024-05-17 07:16,DL9GTB,JO63lx,-13,10140094,M1DYP,IO91vt,37,0,914,70
1715930160,2024-05-17 07:16,IK0XFA,JN45ot,-9,10140091,M1DYP,IO91vt,37,0,958,130
1715930160,2024-05-17 07:16,DL0PF,JN68rn,-11,10140099,M1DYP,IO91vt,37,0,1036,105
1715930160,2024-05-17 07:16,SA6BSS/HL,JO68sc,-18,10140092,M1DYP,IO91vt,37,0,1119,46
1715930160,2024-05-17 07:16,IW3HBX,JN65an,-16,10140091,M1DYP,IO91vt,37,0,1134,123
1715930160,2024-05-17 07:16,UNLIS,JN79xn,-25,10140097,M1DYP,IO91vt,37,0,1163,96
1715930160,2024-05-17 07:16,OE3GBB/Q,JN87aq,-18,10140091,M1DYP,IO91vt,37,0,1251,105
1715930160,2024-05-17 07:16,OE3GBB,JN87aq,-16,10140091,M1DYP,IO91vt,37,0,1251,105
1715930160,2024-05-17 07:16,SM0EPX/RX2,JO89si,-8,10140131,M1DYP,IO91vt,37,0,1388,46
1715930160,2024-05-17 07:16,I0UVN,JN61nl,-12,10140093,M1DYP,IO91vt,37,0,1530,133
1715930160,2024-05-17 07:16,OH6BG,KP03qa,-1,10140091,M1DYP,IO91vt,37,0,1779,37
1715930160,2024-05-17 07:16,TF3HZ,HP94ad,-26,10140095,M1DYP,IO91vt,37,0,1859,326
1715930160,2024-05-17 07:16,EA8BFK,IL38bo,-19,10140092,M1DYP,IO91vt,37,0,2819,209
1715929680,2024-05-17 07:08,ON5KQ,JO10os,-25,10140098,M1DYP,IO91vt,37,0,264,115
1715929680,2024-05-17 07:08,DC5AL-R,JO31lk,-17,10140095,M1DYP,IO91vt,37,0,496,92
1715929680,2024-05-17 07:08,PD0OHW,JO33lc,-23,10140092,M1DYP,IO91vt,37,0,506,71
1715929680,2024-05-17 07:08,LX1DQ,JN39cq,-22,10140099,M1DYP,IO91vt,37,0,509,115
1715929680,2024-05-17 07:08,DF1DR,JO31rm,-17,10140091,M1DYP,IO91vt,37,0,529,90
1715929680,2024-05-17 07:08,DF1QQ/SDR,JO32sd,-13,10140092,M1DYP,IO91vt,37,0,532,83
1715929680,2024-05-17 07:08,DG1KPC,JO30tt,-27,10140098,M1DYP,IO91vt,37,0,555,98
1715929680,2024-05-17 07:08,DK5BK,JO32xe,-9,10140090,M1DYP,IO91vt,37,0,560,83
1715929680,2024-05-17 07:08,DJ9BS,JN39pr,-23,10140154,M1DYP,IO91vt,37,0,576,111
1715929680,2024-05-17 07:08,DF8OE,JO42jr,-13,10140123,M1DYP,IO91vt,37,0,620,77
1715929680,2024-05-17 07:08,DP0POL,JO43gn,-19,10140107,M1DYP,IO91vt,37,0,621,68
1715929680,2024-05-17 07:08,DK5HH,JO43jb,-18,10140097,M1DYP,IO91vt,37,0,625,74
1715929680,2024-05-17 07:08,DK5HH/3,JO43jb,-18,10140083,M1DYP,IO91vt,37,0,625,74
1715929680,2024-05-17 07:08,DH2RAL,JO41lu,-5,10140098,M1DYP,IO91vt,37,0,629,86
1715929680,2024-05-17 07:08,DK6UG,JN49cm,2,10140092,M1DYP,IO91vt,37,0,645,110
1715929680,2024-05-17 07:08,DL2FDL,JO40ln,-17,10140122,M1DYP,IO91vt,37,0,653,99
1715929680,2024-05-17 07:08,DL4ZBE,JO40,-6,10140093,M1DYP,IO91vt,37,0,658,99
