timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714450080,2024-04-30 04:08,N3LSB,FM19kp,-17,10140200,M0UNI,IO82rw,33,0,5645,287
1714450080,2024-04-30 04:08,WA3NAN,FM19na,-17,10140215,M0UNI,IO82rw,33,0,5675,286
1714450080,2024-04-30 04:08,WA3TTS,EN90xn,-18,10140209,M0UNI,IO82rw,33,0,5763,289
1714450080,2024-04-30 04:08,KU4BY,FM16vf,-15,10140201,M0UNI,IO82rw,33,0,5841,283
1714450080,2024-04-30 04:08,K9TRV,EN82bi,-18,10140200,M0UNI,IO82rw,33,0,5870,293
1714450080,2024-04-30 04:08,WB8HWF,EN80sc,-15,10140205,M0UNI,IO82rw,33,0,5950,290
1714450080,2024-04-30 04:08,N8GA,EN80ee,-17,10140200,M0UNI,IO82rw,33,0,6016,291
1714450080,2024-04-30 04:08,K9DZT,EN52wx,-12,10140200,M0UNI,IO82rw,33,0,6082,297
1714450080,2024-04-30 04:08,WD4ELG,FM06be,-14,10140184,M0UNI,IO82rw,33,0,6083,285
1714450080,2024-04-30 04:08,KD9HZA,EN53mc,-12,10140200,M0UNI,IO82rw,33,0,6122,297
1714450080,2024-04-30 04:08,K9IMM,EN52cv,-13,10140188,M0UNI,IO82rw,33,0,6187,298
1714450080,2024-04-30 04:08,KV4TT,FM03pt,-3,10140200,M0UNI,IO82rw,33,0,6192,282
1714450080,2024-04-30 04:08,K9AN,EN50wc,-5,10140200,M0UNI,IO82rw,33,0,6301,294
1714450080,2024-04-30 04:08,AC0G,EM38ww,-17,10140200,M0UNI,IO82rw,33,0,6635,296
1714450080,2024-04-30 04:08,KV0S,EM38tv,-17,10140200,M0UNI,IO82rw,33,0,6654,296
1714450080,2024-04-30 04:08,N4BUT,EL98ho,-22,10140207,M0UNI,IO82rw,33,0,6785,280
1714450080,2024-04-30 04:08,W3HH,EL89vb,-13,10140207,M0UNI,IO82rw,33,0,6802,281
1714450080,2024-04-30 04:08,KF4JU,EL87pt,-19,10140199,M0UNI,IO82rw,33,0,6938,280
1714450080,2024-04-30 04:08,HP2DFA,FJ09cg,-21,10140209,M0UNI,IO82rw,33,0,8333,265
1714446480,2024-04-30 03:08,DL0PF,JN68rn,-30,10140199,M0UNI,IO82rw,33,0,1223,107
1714446480,2024-04-30 03:08,S570CST,JN65um,-19,10140190,M0UNI,IO82rw,33,0,1434,119
1714446480,2024-04-30 03:08,OE3GBB,JN87aq,-18,10140200,M0UNI,IO82rw,33,0,1438,106
1714446480,2024-04-30 03:08,IZ6QQT,JN63hr,-7,10140200,M0UNI,IO82rw,33,0,1513,127
1714446480,2024-04-30 03:08,I0UVN,JN61nl,-4,10140201,M0UNI,IO82rw,33,0,1732,131
1714446480,2024-04-30 03:08,OH8XAT,KP10rq,-23,10140206,M0UNI,IO82rw,33,0,1785,51
1714446480,2024-04-30 03:08,OH2TJS,KP20mh,-23,10140221,M0UNI,IO82rw,33,0,1857,53
1714446480,2024-04-30 03:08,OH3FR,KP20,-13,10140201,M0UNI,IO82rw,33,0,1860,52
1714446480,2024-04-30 03:08,EW0NAN,KO34,-18,10140200,M0UNI,IO82rw,33,0,1937,73
1714446480,2024-04-30 03:08,EA8BFK,IL38bo,-7,10140201,M0UNI,IO82rw,33,0,2861,203
1714446480,2024-04-30 03:08,EA8BVP,IL28fd,-24,10140220,M0UNI,IO82rw,33,0,2957,206
1714446480,2024-04-30 03:08,K1BZ,FN54ci,-20,10140202,M0UNI,IO82rw,33,0,4845,287
1714446480,2024-04-30 03:08,AB1BZ,FN42ht,-31,10140203,M0UNI,IO82rw,33,0,5050,286
1714446480,2024-04-30 03:08,KM3T,FN42et,-18,10140281,M0UNI,IO82rw,33,0,5066,286
1714446480,2024-04-30 03:08,WA1RAJ,FN42dt,-17,10140217,M0UNI,IO82rw,33,0,5072,286
1714446480,2024-04-30 03:08,WA9WTK,FN42fk,-14,10140201,M0UNI,IO82rw,33,0,5087,286
1714446480,2024-04-30 03:08,VE3CWM,FN15xi,-14,10140205,M0UNI,IO82rw,33,0,5174,292
1714446480,2024-04-30 03:08,N2YCH,FN31jg,-19,10140200,M0UNI,IO82rw,33,0,5275,286
1714446480,2024-04-30 03:08,K3FZ,FN30kx,-24,10140215,M0UNI,IO82rw,33,0,5291,285
1714446480,2024-04-30 03:08,WA2TP,FN30lu,-10,10140200,M0UNI,IO82rw,33,0,5294,285
1714446480,2024-04-30 03:08,WA2TP-1,FN30lu,-10,10140200,M0UNI,IO82rw,33,0,5294,285
1714446480,2024-04-30 03:08,N3AGE,FN30hw,-24,10140200,M0UNI,IO82rw,33,0,5310,285
1714446480,2024-04-30 03:08,N2HQI,FN13sa,-14,10140200,M0UNI,IO82rw,33,0,5360,290
1714446480,2024-04-30 03:08,WZ2B,FN13gb,-22,10140203,M0UNI,IO82rw,33,0,5420,290
1714446480,2024-04-30 03:08,WA2ZKD,FN13ed,-21,10140200,M0UNI,IO82rw,33,0,5425,290
1714446480,2024-04-30 03:08,W2NAF,FN21ei,-17,10140200,M0UNI,IO82rw,33,0,5425,287
1714446480,2024-04-30 03:08,KD2OM,FN12gx,-13,10140200,M0UNI,IO82rw,33,0,5426,290
1714446480,2024-04-30 03:08,N2AJX,FN13eb,-25,10140237,M0UNI,IO82rw,33,0,5430,290
1714446480,2024-04-30 03:08,WZ7I,FN20kk,-13,10140193,M0UNI,IO82rw,33,0,5458,286
1714446480,2024-04-30 03:08,WA2EUJ,FM19qh,-24,10140235,M0UNI,IO82rw,33,-1,5637,286
1714446480,2024-04-30 03:08,N3LSB,FM19kp,-22,10140200,M0UNI,IO82rw,33,0,5645,287
1714446480,2024-04-30 03:08,WA3NAN,FM19na,-17,10140215,M0UNI,IO82rw,33,0,5675,286
1714446480,2024-04-30 03:08,K1RA-PI,FM18cr,-20,10140200,M0UNI,IO82rw,33,0,5755,286
1714446480,2024-04-30 03:08,K1RA,FM18cr,-19,10140216,M0UNI,IO82rw,33,0,5755,286
1714446480,2024-04-30 03:08,K1RA-4,FM18cr,-19,10140199,M0UNI,IO82rw,33,0,5755,286
1714446480,2024-04-30 03:08,WA3TTS,EN90xn,-20,10140209,M0UNI,IO82rw,33,0,5763,289
1714446480,2024-04-30 03:08,KU4BY,FM16vf,-16,10140201,M0UNI,IO82rw,33,0,5841,283
1714446480,2024-04-30 03:08,N8GA,EN80ee,-19,10140200,M0UNI,IO82rw,33,0,6016,291
1714446480,2024-04-30 03:08,N8MH,FM05pk,-22,10140198,M0UNI,IO82rw,33,0,6065,284
1714446480,2024-04-30 03:08,WD4ELG,FM06be,-19,10140184,M0UNI,IO82rw,33,0,6083,285
1714446480,2024-04-30 03:08,KV4TT,FM03pt,-22,10140200,M0UNI,IO82rw,33,0,6192,282
1714446480,2024-04-30 03:08,K9AN,EN50wc,-13,10140200,M0UNI,IO82rw,33,0,6301,294
1714446480,2024-04-30 03:08,KR4VJ,EM66sx,-19,10140213,M0UNI,IO82rw,33,0,6441,290
1714446480,2024-04-30 03:08,AC0G,EM38ww,-16,10140200,M0UNI,IO82rw,33,0,6635,296
1714446480,2024-04-30 03:08,KV0S,EM38tv,-16,10140200,M0UNI,IO82rw,33,0,6654,296
1714446480,2024-04-30 03:08,N4BUT,EL98ho,-18,10140206,M0UNI,IO82rw,33,1,6785,280
1714446480,2024-04-30 03:08,W3HH,EL89vb,-10,10140206,M0UNI,IO82rw,33,-1,6802,281
1714446480,2024-04-30 03:08,HP2DFA,FJ09cg,-23,10140208,M0UNI,IO82rw,33,0,8333,265
1714445280,2024-04-30 02:48,S570CST,JN65um,-21,10140190,M0UNI,IO82rw,33,0,1434,119
1714445280,2024-04-30 02:48,OE3GBB,JN87aq,-9,10140200,M0UNI,IO82rw,33,0,1438,106
1714445280,2024-04-30 02:48,IZ6QQT,JN63hr,-10,10140200,M0UNI,IO82rw,33,0,1513,127
1714445280,2024-04-30 02:48,EC5M,IM98ro,-21,10140238,M0UNI,IO82rw,33,0,1601,174
1714445280,2024-04-30 02:48,CT1EBQ,IM58gr,-28,10140210,M0UNI,IO82rw,33,0,1666,201
1714445280,2024-04-30 02:48,I0UVN,JN61nl,-4,10140200,M0UNI,IO82rw,33,0,1732,131
1714445280,2024-04-30 02:48,OH3FR,KP20,-15,10140201,M0UNI,IO82rw,33,0,1860,52
1714445280,2024-04-30 02:48,EW0NAN,KO34,-18,10140200,M0UNI,IO82rw,33,0,1937,73
1714445280,2024-04-30 02:48,YO2MAX,KN15mr,-16,10140171,M0UNI,IO82rw,33,0,2006,103
1714445280,2024-04-30 02:48,EA8BFK,IL38bo,-9,10140201,M0UNI,IO82rw,33,0,2861,203
1714445280,2024-04-30 02:48,K1BZ,FN54ci,-20,10140202,M0UNI,IO82rw,33,0,4845,287
1714445280,2024-04-30 02:48,KM3T,FN42et,-19,10140281,M0UNI,IO82rw,33,0,5066,286
1714445280,2024-04-30 02:48,WA9WTK,FN42fk,-18,10140201,M0UNI,IO82rw,33,0,5087,286
1714445280,2024-04-30 02:48,VE3CWM,FN15xi,-21,10140205,M0UNI,IO82rw,33,0,5174,292
1714445280,2024-04-30 02:48,N2YCH,FN31jg,-18,10140199,M0UNI,IO82rw,33,0,5275,286
1714445280,2024-04-30 02:48,WA2TP,FN30lu,-9,10140200,M0UNI,IO82rw,33,0,5294,285
1714445280,2024-04-30 02:48,WA2TP-1,FN30lu,-9,10140199,M0UNI,IO82rw,33,0,5294,285
1714445280,2024-04-30 02:48,WZ7I,FN20kk,-14,10140193,M0UNI,IO82rw,33,0,5458,286
1714445280,2024-04-30 02:48,WA2EUJ,FM19qh,-23,10140234,M0UNI,IO82rw,33,0,5637,286
1714445280,2024-04-30 02:48,N3LSB,FM19kp,-18,10140200,M0UNI,IO82rw,33,0,5645,287
1714445280,2024-04-30 02:48,WA3NAN,FM19na,-15,10140215,M0UNI,IO82rw,33,0,5675,286
1714445280,2024-04-30 02:48,K1RA-4,FM18cr,-19,10140200,M0UNI,IO82rw,33,0,5755,286
1714445280,2024-04-30 02:48,N8MH,FM05pk,-21,10140197,M0UNI,IO82rw,33,0,6065,284
1714445280,2024-04-30 02:48,WD4ELG,FM06be,-20,10140184,M0UNI,IO82rw,33,0,6083,285
1714445280,2024-04-30 02:48,KV4TT,FM03pt,-19,10140199,M0UNI,IO82rw,33,0,6192,282
1714445280,2024-04-30 02:48,K9AN,EN50wc,-12,10140200,M0UNI,IO82rw,33,0,6301,294
1714445280,2024-04-30 02:48,KV0S,EM38tv,-18,10140200,M0UNI,IO82rw,33,0,6654,296
1714445280,2024-04-30 02:48,KF4JU,EL87pt,-20,10140198,M0UNI,IO82rw,33,0,6938,280
1714440480,2024-04-30 01:28,IW3HBX,JN65an,0,10140200,M0UNI,IO82rw,33,0,1335,122
1714440480,2024-04-30 01:28,OK2BVG,JN88ks,-3,10140201,M0UNI,IO82rw,33,0,1434,101
1714440480,2024-04-30 01:28,S570CST,JN65um,6,10140189,M0UNI,IO82rw,33,0,1434,119
1714440480,2024-04-30 01:28,OE3GBB,JN87aq,-9,10140199,M0UNI,IO82rw,33,0,1438,106
1714440480,2024-04-30 01:28,IZ6QQT,JN63hr,-10,10140200,M0UNI,IO82rw,33,0,1513,127
1714440480,2024-04-30 01:28,EC5M,IM98ro,-20,10140238,M0UNI,IO82rw,33,0,1601,174
1714440480,2024-04-30 01:28,I0UVN,JN61nl,-7,10140200,M0UNI,IO82rw,33,0,1732,131
1714440480,2024-04-30 01:28,OH6BG,KP03qa,-11,10140195,M0UNI,IO82rw,33,0,1783,42
1714440480,2024-04-30 01:28,OH8XAT,KP10rq,-23,10140205,M0UNI,IO82rw,33,0,1785,51
1714440480,2024-04-30 01:28,OH3FR,KP20,-13,10140201,M0UNI,IO82rw,33,0,1860,52
1714440480,2024-04-30 01:28,EW0NAN,KO34,-16,10140200,M0UNI,IO82rw,33,0,1937,73
1714440480,2024-04-30 01:28,EA8BFK,IL38bo,-7,10140201,M0UNI,IO82rw,33,0,2861,203
1714440480,2024-04-30 01:28,RU6CH,KN84px,-25,10140201,M0UNI,IO82rw,33,0,2996,91
1714440480,2024-04-30 01:28,W1BW-1,FN54nh,-28,10140200,M0UNI,IO82rw,33,0,4789,286
1714440480,2024-04-30 01:28,K1BZ,FN54ci,-19,10140202,M0UNI,IO82rw,33,0,4845,287
1714440480,2024-04-30 01:28,KM3T,FN42et,-18,10140281,M0UNI,IO82rw,33,0,5066,286
1714440480,2024-04-30 01:28,KM3T-3,FN42et,-17,10140178,M0UNI,IO82rw,33,0,5066,286
1714440480,2024-04-30 01:28,WA1RAJ,FN42dt,-20,10140218,M0UNI,IO82rw,33,-2,5072,286
1714440480,2024-04-30 01:28,WA9WTK,FN42fk,-14,10140201,M0UNI,IO82rw,33,0,5087,286
1714440480,2024-04-30 01:28,VE3CWM,FN15xi,-16,10140205,M0UNI,IO82rw,33,0,5174,292
1714440480,2024-04-30 01:28,N2YCH,FN31jg,-16,10140200,M0UNI,IO82rw,33,0,5275,286
1714440480,2024-04-30 01:28,WA2TP-1,FN30lu,-12,10140200,M0UNI,IO82rw,33,0,5294,285
1714440480,2024-04-30 01:28,WA2TP,FN30lu,-11,10140200,M0UNI,IO82rw,33,0,5294,285
1714440480,2024-04-30 01:28,N3AGE,FN30hw,-23,10140200,M0UNI,IO82rw,33,0,5310,285
1714440480,2024-04-30 01:28,N2HQI,FN13sa,-17,10140199,M0UNI,IO82rw,33,0,5360,290
1714440480,2024-04-30 01:28,WZ2B,FN13gb,-23,10140203,M0UNI,IO82rw,33,0,5420,290
1714440480,2024-04-30 01:28,W2NAF,FN21ei,-26,10140200,M0UNI,IO82rw,33,0,5425,287
1714440480,2024-04-30 01:28,WA2ZKD,FN13ed,-20,10140200,M0UNI,IO82rw,33,0,5425,290
1714440480,2024-04-30 01:28,KD2OM,FN12gx,-12,10140200,M0UNI,IO82rw,33,0,5426,290
1714440480,2024-04-30 01:28,WZ7I,FN20kk,-17,10140193,M0UNI,IO82rw,33,0,5458,286
1714440480,2024-04-30 01:28,WA2EUJ,FM19qh,-21,10140234,M0UNI,IO82rw,33,0,5637,286
1714440480,2024-04-30 01:28,N3LSB,FM19kp,-2,10140200,M0UNI,IO82rw,33,0,5645,287
1714440480,2024-04-30 01:28,WA3NAN,FM19na,-8,10140215,M0UNI,IO82rw,33,0,5675,286
1714440480,2024-04-30 01:28,K1HTV-4,FM18ap,-22,10140214,M0UNI,IO82rw,33,0,5772,286
1714440480,2024-04-30 01:28,K9TRV,EN82bi,-21,10140199,M0UNI,IO82rw,33,0,5870,293
1714440480,2024-04-30 01:28,K9AN,EN50wc,-14,10140200,M0UNI,IO82rw,33,0,6301,294
1714440480,2024-04-30 01:28,W3HH,EL89vb,-18,10140208,M0UNI,IO82rw,33,0,6802,281
1714440480,2024-04-30 01:28,KF4JU,EL87pt,-19,10140200,M0UNI,IO82rw,33,0,6938,280
1714440480,2024-04-30 01:28,PT2FHC,GH64cg,-23,10140201,M0UNI,IO82rw,33,0,8776,224
1714438080,2024-04-30 00:48,IW3HBX,JN65an,-4,10140200,M0UNI,IO82rw,33,0,1335,122
1714438080,2024-04-30 00:48,OK2IP,JN89ef,-9,10140199,M0UNI,IO82rw,33,1,1379,100
1714438080,2024-04-30 00:48,OK2BVG,JN88ks,6,10140201,M0UNI,IO82rw,33,0,1434,101
1714438080,2024-04-30 00:48,S570CST,JN65um,11,10140190,M0UNI,IO82rw,33,0,1434,119
1714438080,2024-04-30 00:48,OE3GBB,JN87aq,-1,10140200,M0UNI,IO82rw,33,0,1438,106
1714438080,2024-04-30 00:48,IZ6QQT,JN63hr,-8,10140200,M0UNI,IO82rw,33,0,1513,127
1714438080,2024-04-30 00:48,EC5M,IM98ro,-15,10140238,M0UNI,IO82rw,33,0,1601,174
1714438080,2024-04-30 00:48,I0UVN,JN61nl,-3,10140201,M0UNI,IO82rw,33,0,1732,131
1714438080,2024-04-30 00:48,OH6BG,KP03qa,-16,10140195,M0UNI,IO82rw,33,0,1783,42
1714438080,2024-04-30 00:48,OH3FR,KP20,-9,10140201,M0UNI,IO82rw,33,0,1860,52
1714438080,2024-04-30 00:48,EW0NAN,KO34,-16,10140200,M0UNI,IO82rw,33,0,1937,73
1714438080,2024-04-30 00:48,EA8BFK,IL38bo,-12,10140200,M0UNI,IO82rw,33,0,2861,203
1714438080,2024-04-30 00:48,KM3T,FN42et,-18,10140281,M0UNI,IO82rw,33,0,5066,286
1714438080,2024-04-30 00:48,WA9WTK,FN42fk,-18,10140201,M0UNI,IO82rw,33,0,5087,286
1714438080,2024-04-30 00:48,VE3CWM,FN15xi,-22,10140205,M0UNI,IO82rw,33,0,5174,292
1714438080,2024-04-30 00:48,N2YCH,FN31jg,-21,10140200,M0UNI,IO82rw,33,0,5275,286
1714438080,2024-04-30 00:48,WA2TP,FN30lu,-12,10140200,M0UNI,IO82rw,33,0,5294,285
1714438080,2024-04-30 00:48,WA2TP-1,FN30lu,-12,10140200,M0UNI,IO82rw,33,0,5294,285
1714438080,2024-04-30 00:48,N2HQI,FN13sa,-18,10140200,M0UNI,IO82rw,33,0,5360,290
1714438080,2024-04-30 00:48,WZ2B,FN13gb,-26,10140203,M0UNI,IO82rw,33,0,5420,290
1714438080,2024-04-30 00:48,KD2OM,FN12gx,-13,10140201,M0UNI,IO82rw,33,0,5426,290
1714438080,2024-04-30 00:48,WZ7I,FN20kk,-13,10140193,M0UNI,IO82rw,33,0,5458,286
1714438080,2024-04-30 00:48,N3LSB,FM19kp,-22,10140200,M0UNI,IO82rw,33,0,5645,287
1714438080,2024-04-30 00:48,KV4TT,FM03pt,-20,10140200,M0UNI,IO82rw,33,0,6192,282
1714438080,2024-04-30 00:48,K9AN,EN50wc,-17,10140199,M0UNI,IO82rw,33,0,6301,294
1714438080,2024-04-30 00:48,W3HH,EL89vb,-18,10140207,M0UNI,IO82rw,33,0,6802,281
1714433280,2024-04-29 23:28,IZ2CPS,JN45ss,-15,10140133,M0UNI,IO82rw,33,0,1181,128
1714433280,2024-04-29 23:28,IW3HBX,JN65an,0,10140200,M0UNI,IO82rw,33,0,1335,122
1714433280,2024-04-29 23:28,UNLIS,JN79xn,-5,10140207,M0UNI,IO82rw,33,0,1337,99
1714433280,2024-04-29 23:28,OK2IP,JN89ef,-4,10140198,M0UNI,IO82rw,33,0,1379,100
1714433280,2024-04-29 23:28,SM0HPL,JO89,-28,10140092,M0UNI,IO82rw,33,0,1404,51
1714433280,2024-04-29 23:28,SM0EPX/RX2,JO89si,-2,10140238,M0UNI,IO82rw,33,0,1426,52
1714433280,2024-04-29 23:28,S570CST,JN65um,3,10140189,M0UNI,IO82rw,33,0,1434,119
1714433280,2024-04-29 23:28,OK2BVG,JN88ks,4,10140201,M0UNI,IO82rw,33,0,1434,101
1714433280,2024-04-29 23:28,OE3GBB,JN87aq,4,10140200,M0UNI,IO82rw,33,0,1438,106
1714433280,2024-04-29 23:28,IZ6QQT,JN63hr,-11,10140200,M0UNI,IO82rw,33,0,1513,127
1714433280,2024-04-29 23:28,EC5M,IM98ro,-16,10140238,M0UNI,IO82rw,33,0,1601,174
1714433280,2024-04-29 23:28,CT1EDG,IM58hr,-9,10140229,M0UNI,IO82rw,33,0,1664,201
1714433280,2024-04-29 23:28,I0UVN,JN61nl,-5,10140200,M0UNI,IO82rw,33,0,1732,131
1714433280,2024-04-29 23:28,OH6BG,KP03qa,-18,10140195,M0UNI,IO82rw,33,0,1783,42
1714433280,2024-04-29 23:28,OH3FR,KP20,-10,10140200,M0UNI,IO82rw,33,0,1860,52
1714433280,2024-04-29 23:28,EW0NAN,KO34,-17,10140200,M0UNI,IO82rw,33,0,1937,73
1714433280,2024-04-29 23:28,EA8BFK,IL38bo,-10,10140200,M0UNI,IO82rw,33,0,2861,203
1714433280,2024-04-29 23:28,EA8BVP,IL28fd,-17,10140219,M0UNI,IO82rw,33,0,2957,206
1714433280,2024-04-29 23:28,AB1BZ,FN42ht,-25,10140202,M0UNI,IO82rw,33,0,5050,286
1714433280,2024-04-29 23:28,KM3T,FN42et,-19,10140280,M0UNI,IO82rw,33,0,5066,286
1714433280,2024-04-29 23:28,WA1RAJ,FN42dt,-18,10140216,M0UNI,IO82rw,33,0,5072,286
1714433280,2024-04-29 23:28,WA9WTK,FN42fk,-14,10140200,M0UNI,IO82rw,33,0,5087,286
1714433280,2024-04-29 23:28,VE3CWM,FN15xi,-14,10140204,M0UNI,IO82rw,33,0,5174,292
1714433280,2024-04-29 23:28,KC2STA1,FN22vx,-21,10140180,M0UNI,IO82rw,33,1,5220,288
1714433280,2024-04-29 23:28,N2YCH,FN31jg,-16,10140199,M0UNI,IO82rw,33,0,5275,286
1714433280,2024-04-29 23:28,K3FZ,FN30kx,-19,10140213,M0UNI,IO82rw,33,0,5291,285
1714433280,2024-04-29 23:28,WA2TP-1,FN30lu,-8,10140199,M0UNI,IO82rw,33,0,5294,285
1714433280,2024-04-29 23:28,WA2TP,FN30lu,-6,10140199,M0UNI,IO82rw,33,0,5294,285
1714433280,2024-04-29 23:28,KC2STA4,FN22,-21,10140201,M0UNI,IO82rw,33,0,5304,288
1714433280,2024-04-29 23:28,N3AGE,FN30hw,-23,10140199,M0UNI,IO82rw,33,0,5310,285
1714433280,2024-04-29 23:28,N2HQI,FN13sa,-17,10140199,M0UNI,IO82rw,33,0,5360,290
1714433280,2024-04-29 23:28,WZ2B,FN13gb,-23,10140202,M0UNI,IO82rw,33,0,5420,290
1714433280,2024-04-29 23:28,WA2ZKD,FN13ed,-22,10140199,M0UNI,IO82rw,33,0,5425,290
1714433280,2024-04-29 23:28,W2NAF,FN21ei,-18,10140199,M0UNI,IO82rw,33,0,5425,287
1714433280,2024-04-29 23:28,KD2OM,FN12gx,-17,10140199,M0UNI,IO82rw,33,0,5426,290
1714433280,2024-04-29 23:28,WZ7I,FN20kk,-15,10140192,M0UNI,IO82rw,33,0,5458,286
1714433280,2024-04-29 23:28,N3LSB,FM19kp,-20,10140199,M0UNI,IO82rw,33,0,5645,287
1714433280,2024-04-29 23:28,WA3NAN,FM19na,-17,10140214,M0UNI,IO82rw,33,0,5675,286
1714433280,2024-04-29 23:28,KF4HCW,FM19fc,-22,10140204,M0UNI,IO82rw,33,0,5712,286
1714433280,2024-04-29 23:28,K1RA,FM18cr,-19,10140218,M0UNI,IO82rw,33,0,5755,286
1714433280,2024-04-29 23:28,K1RA-4,FM18cr,-18,10140199,M0UNI,IO82rw,33,1,5755,286
1714433280,2024-04-29 23:28,K1RA-PI,FM18cr,-18,10140289,M0UNI,IO82rw,33,0,5755,286
1714433280,2024-04-29 23:28,K1HTV-4,FM18ap,-19,10140214,M0UNI,IO82rw,33,0,5772,286
1714433280,2024-04-29 23:28,WD4ELG,FM06be,-22,10140184,M0UNI,IO82rw,33,0,6083,285
1714433280,2024-04-29 23:28,KV4TT,FM03pt,-18,10140198,M0UNI,IO82rw,33,0,6192,282
1714433280,2024-04-29 23:28,K9AN,EN50wc,-20,10140199,M0UNI,IO82rw,33,0,6301,294
1714433280,2024-04-29 23:28,PT2FHC,GH64cg,-23,10140200,M0UNI,IO82rw,33,0,8776,224
1714428480,2024-04-29 22:08,LX1DQ,JN39cq,-19,10140163,M0UNI,IO82rw,33,0,707,117
1714428480,2024-04-29 22:08,OY1R,IP61,-18,10140221,M0UNI,IO82rw,33,0,989,346
1714428480,2024-04-29 22:08,HB9PAE,JN47hm,-10,10140201,M0UNI,IO82rw,33,0,995,123
1714428480,2024-04-29 22:08,DL9GCW,JN48vc,-13,10140205,M0UNI,IO82rw,33,0,1022,117
