timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716237480,2024-05-20 20:38,F4VTQ/H,JN28ux,-23,10140159,M0OLS,IO81,23,0,679,111
1716237480,2024-05-20 20:38,F4VTQ/R,JN28ux,-23,10140150,M0OLS,IO81,23,0,679,111
1716237480,2024-05-20 20:38,F4VTQ/M,JN28ux,-21,10140156,M0OLS,IO81,23,0,679,111
1716237480,2024-05-20 20:38,LX1DQ,JN39cq,-2,10140123,M0OLS,IO81,23,0,680,104
1716237480,2024-05-20 20:38,PI4THT,JO32kf,-19,10140157,M0OLS,IO81,23,0,682,79
1716237480,2024-05-20 20:38,DL6OW-MH,JO31kk,-15,10140144,M0OLS,IO81,23,0,684,87
1716237480,2024-05-20 20:38,DD1NK,JO31kd,-24,10140158,M0OLS,IO81,23,0,687,89
1716237480,2024-05-20 20:38,DL2ZZ,JO31lo,-16,10140150,M0OLS,IO81,23,0,688,85
1716237480,2024-05-20 20:38,DC5AL-R,JO31lk,-4,10140156,M0OLS,IO81,23,-1,689,87
1716237480,2024-05-20 20:38,PD0OHW,JO33lc,-7,10140150,M0OLS,IO81,23,0,700,71
1716237480,2024-05-20 20:38,DF1DR,JO31rm,-19,10140150,M0OLS,IO81,23,0,723,86
1716237480,2024-05-20 20:38,DF1QQ/SDR,JO32sd,-16,10140151,M0OLS,IO81,23,0,727,80
1716237480,2024-05-20 20:38,DJ2DS,JO33sn,-15,10140151,M0OLS,IO81,23,0,748,68
1716237480,2024-05-20 20:38,DP0POL,JO43gn,-20,10140165,M0OLS,IO81,23,0,813,69
1716237480,2024-05-20 20:38,DF8OE,JO42jr,-19,10140182,M0OLS,IO81,23,0,816,76
1716237480,2024-05-20 20:38,DK6UG,JN49cm,-8,10140150,M0OLS,IO81,23,0,822,101
1716237480,2024-05-20 20:38,DK4RW/1,JO40oe,-21,10140150,M0OLS,IO81,23,0,868,95
1716237480,2024-05-20 20:38,DB0STB,JN49qb,-25,10140151,M0OLS,IO81,23,0,919,102
1716237480,2024-05-20 20:38,DL3TU,JN48mm,-16,10140183,M0OLS,IO81,23,0,921,106
1716237480,2024-05-20 20:38,DD5XX,JN48ps,-14,10140177,M0OLS,IO81,23,0,926,104
1716237480,2024-05-20 20:38,SWL-NES,JO50ch,-23,10140148,M0OLS,IO81,23,0,934,93
1716237480,2024-05-20 20:38,OE9TAV,JN47tk,-27,10140152,M0OLS,IO81,23,0,1016,111
1716237480,2024-05-20 20:38,OE9HLH,JN47um,-23,10140166,M0OLS,IO81,23,0,1017,111
1716237480,2024-05-20 20:38,OE9GHV/Q,JN47wk,-22,10140154,M0OLS,IO81,23,0,1032,111
1716237480,2024-05-20 20:38,OE9GHV,JN47wk,-21,10140151,M0OLS,IO81,23,0,1032,111
1716237480,2024-05-20 20:38,HB9TMC,JN46lj,-16,10140150,M0OLS,IO81,23,0,1040,118
1716237480,2024-05-20 20:38,DK8FT,JN58oe,-24,10140150,M0OLS,IO81,23,0,1081,104
1716237480,2024-05-20 20:38,IK0XFA,JN45ot,-25,10140150,M0OLS,IO81,23,0,1095,120
1716237480,2024-05-20 20:38,SA6BSS/HL,JO68sc,-23,10140150,M0OLS,IO81,23,0,1284,49
1716237480,2024-05-20 20:38,IW3HBX,JN65an,-20,10140149,M0OLS,IO81,23,0,1286,115
1716237480,2024-05-20 20:38,UNLIS,JN79xn,-27,10140153,M0OLS,IO81,23,0,1353,92
1716237480,2024-05-20 20:38,OK2IP,JN89ef,-25,10140149,M0OLS,IO81,23,0,1393,93
1716237480,2024-05-20 20:38,OE3GBB,JN87aq,-15,10140150,M0OLS,IO81,23,0,1432,100
1716237480,2024-05-20 20:38,OE3GBB/Q,JN87aq,-15,10140150,M0OLS,IO81,23,0,1432,100
1716237480,2024-05-20 20:38,SM0EPX/RX2,JO89si,-25,10140190,M0OLS,IO81,23,0,1553,48
1716237480,2024-05-20 20:38,I0UVN,JN61nl,-22,10140150,M0OLS,IO81,23,0,1656,126
1716237480,2024-05-20 20:38,OH6BG,KP03qa,-24,10140147,M0OLS,IO81,23,0,1925,39
1716236400,2024-05-20 20:20,PA3X,JO22of,-15,10140106,M0OLS,IO81,23,0,569,79
1716236400,2024-05-20 20:20,ON5HB,JO21oc,-24,10140104,M0OLS,IO81,23,0,572,91
1716236400,2024-05-20 20:20,PE0MJX,JO31ai,-16,10140107,M0OLS,IO81,23,0,627,88
1716236400,2024-05-20 20:20,F4VTQ/H,JN28ux,-26,10140116,M0OLS,IO81,23,0,679,111
1716236400,2024-05-20 20:20,F4VTQ/M,JN28ux,-21,10140112,M0OLS,IO81,23,0,679,111
1716236400,2024-05-20 20:20,LX1DQ,JN39cq,8,10140114,M0OLS,IO81,23,0,680,104
1716236400,2024-05-20 20:20,DD1NK,JO31kd,-27,10140115,M0OLS,IO81,23,0,687,89
1716236400,2024-05-20 20:20,DC5AL-R,JO31lk,-11,10140113,M0OLS,IO81,23,0,689,87
1716236400,2024-05-20 20:20,PD0OHW,JO33lc,-13,10140107,M0OLS,IO81,23,0,700,71
1716236400,2024-05-20 20:20,DF1DR,JO31rm,-24,10140107,M0OLS,IO81,23,0,723,86
1716236400,2024-05-20 20:20,DJ2DS,JO33sn,-18,10140108,M0OLS,IO81,23,0,748,68
1716236400,2024-05-20 20:20,DK5BK,JO32xe,-17,10140106,M0OLS,IO81,23,0,756,80
1716236400,2024-05-20 20:20,DL0HT,JO43jb,-7,10140107,M0OLS,IO81,23,0,820,73
1716236400,2024-05-20 20:20,DK6UG,JN49cm,8,10140106,M0OLS,IO81,23,0,822,101
1716236400,2024-05-20 20:20,DK8FT/A,JN58oe,-21,10140107,M0OLS,IO81,23,0,1081,104
1716236400,2024-05-20 20:20,DK8FT,JN58oe,-15,10140107,M0OLS,IO81,23,0,1081,104
1716236400,2024-05-20 20:20,OZ7IT,JO65df,-22,10140107,M0OLS,IO81,23,0,1093,62
1716236400,2024-05-20 20:20,SA6BSS/HL,JO68sc,-23,10140107,M0OLS,IO81,23,0,1284,49
1716236400,2024-05-20 20:20,OE3GBB/Q,JN87aq,-21,10140107,M0OLS,IO81,23,0,1432,100
1716236400,2024-05-20 20:20,OE3GBB,JN87aq,-20,10140107,M0OLS,IO81,23,0,1432,100
1716236400,2024-05-20 20:20,SM0EPX/RX2,JO89si,-25,10140147,M0OLS,IO81,23,0,1553,48
1716236400,2024-05-20 20:20,I0UVN,JN61nl,-21,10140107,M0OLS,IO81,23,0,1656,126
1716236400,2024-05-20 20:20,OH6BG,KP03qa,-20,10140104,M0OLS,IO81,23,0,1925,39
1716235320,2024-05-20 20:02,ON5KQ,JO10os,-12,10140123,M0OLS,IO81,23,0,441,98
1716235320,2024-05-20 20:02,PE0MJX,JO31ai,-18,10140120,M0OLS,IO81,23,0,627,88
1716235320,2024-05-20 20:02,LX1DQ,JN39cq,-2,10140090,M0OLS,IO81,23,0,680,104
1716235320,2024-05-20 20:02,DF1DR,JO31rm,-18,10140120,M0OLS,IO81,23,0,723,86
1716235320,2024-05-20 20:02,DK4RW/1,JO40oe,-13,10140120,M0OLS,IO81,23,0,868,95
1716235320,2024-05-20 20:02,OE9GHV,JN47wk,-22,10140121,M0OLS,IO81,23,0,1032,111
1716235320,2024-05-20 20:02,HB9TMC,JN46lj,-10,10140121,M0OLS,IO81,23,0,1040,118
1716235320,2024-05-20 20:02,IZ2442SWL,JN45ns,-27,10140121,M0OLS,IO81,23,0,1093,121
1716235320,2024-05-20 20:02,IK0XFA,JN45ot,-24,10140121,M0OLS,IO81,23,0,1095,120
1716234240,2024-05-20 19:44,ON5KQ,JO10os,-16,10140308,M0OLS,IO81,23,0,441,98
1716234240,2024-05-20 19:44,PA1JMS,JO21cx,-28,10140304,M0OLS,IO81,23,0,499,81
1716234240,2024-05-20 19:44,MM3NDH,IO86ha,-20,10140306,M0OLS,IO81,23,0,503,357
1716234240,2024-05-20 19:44,PA3X,JO22of,-21,10140305,M0OLS,IO81,23,0,569,79
1716234240,2024-05-20 19:44,PE0MJX,JO31ai,-11,10140305,M0OLS,IO81,23,0,627,88
1716234240,2024-05-20 19:44,DL1CKE,JO31hf,-22,10140310,M0OLS,IO81,23,0,668,89
1716234240,2024-05-20 19:44,DE1LON,JO31id,-20,10140306,M0OLS,IO81,23,0,675,90
1716234240,2024-05-20 19:44,F4VTQ/H,JN28ux,-31,10140314,M0OLS,IO81,23,0,679,111
1716234240,2024-05-20 19:44,LX1DQ,JN39cq,0,10140276,M0OLS,IO81,23,0,680,104
1716234240,2024-05-20 19:44,PI4THT,JO32kf,-20,10140310,M0OLS,IO81,23,0,682,79
1716234240,2024-05-20 19:44,DL6OW-MH,JO31kk,-13,10140301,M0OLS,IO81,23,0,684,87
1716234240,2024-05-20 19:44,DL2ZZ,JO31lo,-17,10140305,M0OLS,IO81,23,0,688,85
1716234240,2024-05-20 19:44,PD0OHW,JO33lc,-12,10140305,M0OLS,IO81,23,0,700,71
1716234240,2024-05-20 19:44,DF1DR,JO31rm,-21,10140306,M0OLS,IO81,23,0,723,86
1716234240,2024-05-20 19:44,DF1QQ/SDR,JO32sd,-21,10140306,M0OLS,IO81,23,0,727,80
1716234240,2024-05-20 19:44,DJ2DS,JO33sn,-20,10140305,M0OLS,IO81,23,0,748,68
1716234240,2024-05-20 19:44,DK5BK,JO32xe,-19,10140304,M0OLS,IO81,23,0,756,80
1716234240,2024-05-20 19:44,DK5HH/3,JO43jb,-29,10140294,M0OLS,IO81,23,-1,820,73
1716234240,2024-05-20 19:44,DK6UG,JN49cm,-10,10140305,M0OLS,IO81,23,0,822,101
1716234240,2024-05-20 19:44,DK0ABT,JN49pb,-12,10140292,M0OLS,IO81,23,0,913,102
1716234240,2024-05-20 19:44,SWL-NES,JO50ch,-24,10140303,M0OLS,IO81,23,0,934,93
1716234240,2024-05-20 19:44,HB9PAE,JN47hm,-25,10140306,M0OLS,IO81,23,0,947,113
1716234240,2024-05-20 19:44,OE9TAV,JN47tk,-20,10140306,M0OLS,IO81,23,0,1016,111
1716234240,2024-05-20 19:44,DARCT13,JN47wn,-15,10140277,M0OLS,IO81,23,0,1025,110
1716234240,2024-05-20 19:44,OE9GHV/Q,JN47wk,-20,10140309,M0OLS,IO81,23,0,1032,111
1716234240,2024-05-20 19:44,OE9GHV,JN47wk,-17,10140305,M0OLS,IO81,23,0,1032,111
1716234240,2024-05-20 19:44,HB9TMC,JN46lj,-9,10140305,M0OLS,IO81,23,0,1040,118
1716234240,2024-05-20 19:44,DK8FT/A,JN58oe,-24,10140304,M0OLS,IO81,23,0,1081,104
1716234240,2024-05-20 19:44,DK8FT,JN58oe,-20,10140309,M0OLS,IO81,23,0,1081,104
1716234240,2024-05-20 19:44,OZ7IT,JO65df,-25,10140305,M0OLS,IO81,23,0,1093,62
1716234240,2024-05-20 19:44,IZ2442SWL,JN45ns,-22,10140305,M0OLS,IO81,23,0,1093,121
1716234240,2024-05-20 19:44,IK0XFA,JN45ot,-25,10140310,M0OLS,IO81,23,0,1095,120
1716234240,2024-05-20 19:44,IZ2CPS,JN45ss,-26,10140250,M0OLS,IO81,23,0,1118,120
1716234240,2024-05-20 19:44,SA6BSS/HL,JO68sc,-23,10140305,M0OLS,IO81,23,0,1284,49
1716234240,2024-05-20 19:44,IW3HBX,JN65an,-13,10140305,M0OLS,IO81,23,0,1286,115
1716234240,2024-05-20 19:44,UNLIS,JN79xn,-23,10140308,M0OLS,IO81,23,0,1353,92
1716234240,2024-05-20 19:44,OK2IP,JN89ef,-24,10140302,M0OLS,IO81,23,3,1393,93
1716234240,2024-05-20 19:44,OE6PJF,JN76ov,-28,10140306,M0OLS,IO81,23,0,1414,104
1716234240,2024-05-20 19:44,OE3GBB,JN87aq,-15,10140305,M0OLS,IO81,23,0,1432,100
1716234240,2024-05-20 19:44,OE3GBB/Q,JN87aq,-15,10140305,M0OLS,IO81,23,0,1432,100
1716234240,2024-05-20 19:44,I0UVN,JN61nl,-25,10140305,M0OLS,IO81,23,0,1656,126
1716234240,2024-05-20 19:44,OH6BG,KP03qa,-28,10140302,M0OLS,IO81,23,0,1925,39
1716234240,2024-05-20 19:44,YO8SEP,KN36rt,-25,10140204,M0OLS,IO81,23,0,2258,91
1716234240,2024-05-20 19:44,EA8BFK,IL38bo,-27,10140304,M0OLS,IO81,23,0,2702,204
1716233160,2024-05-20 19:26,ON5KQ,JO10os,-18,10140192,M0OLS,IO81,23,0,441,98
1716233160,2024-05-20 19:26,MM3NDH,IO86ha,-20,10140189,M0OLS,IO81,23,0,503,357
1716233160,2024-05-20 19:26,PA3X,JO22of,-20,10140189,M0OLS,IO81,23,0,569,79
1716233160,2024-05-20 19:26,F4ASK,IN96ij,-24,10140178,M0OLS,IO81,23,0,581,167
1716233160,2024-05-20 19:26,PE0MJX,JO31ai,-15,10140189,M0OLS,IO81,23,0,627,88
1716233160,2024-05-20 19:26,LX1DQ,JN39cq,-1,10140161,M0OLS,IO81,23,-1,680,104
1716233160,2024-05-20 19:26,PI4THT,JO32kf,-18,10140195,M0OLS,IO81,23,0,682,79
1716233160,2024-05-20 19:26,DC5AL-R,JO31lk,-18,10140194,M0OLS,IO81,23,0,689,87
1716233160,2024-05-20 19:26,PD0OHW,JO33lc,-16,10140189,M0OLS,IO81,23,0,700,71
1716233160,2024-05-20 19:26,DF1DR,JO31rm,-26,10140189,M0OLS,IO81,23,0,723,86
1716233160,2024-05-20 19:26,DJ2DS,JO33sn,-24,10140190,M0OLS,IO81,23,0,748,68
1716233160,2024-05-20 19:26,DK5BK,JO32xe,-19,10140188,M0OLS,IO81,23,0,756,80
1716233160,2024-05-20 19:26,DP0POL,JO43gn,-23,10140204,M0OLS,IO81,23,0,813,69
1716233160,2024-05-20 19:26,F5UJA,JN38rl,-20,10140191,M0OLS,IO81,23,0,819,110
1716233160,2024-05-20 19:26,DL3TU,JN48mm,-22,10140222,M0OLS,IO81,23,0,921,106
1716233160,2024-05-20 19:26,OE9TAV,JN47tk,-18,10140190,M0OLS,IO81,23,0,1016,111
1716233160,2024-05-20 19:26,OE9HLH,JN47um,-9,10140205,M0OLS,IO81,23,0,1017,111
1716233160,2024-05-20 19:26,OE9GHV,JN47wk,-20,10140189,M0OLS,IO81,23,0,1032,111
1716233160,2024-05-20 19:26,OE9GHV/Q,JN47wk,-11,10140193,M0OLS,IO81,23,0,1032,111
1716233160,2024-05-20 19:26,HB9TMC,JN46lj,-13,10140189,M0OLS,IO81,23,0,1040,118
1716233160,2024-05-20 19:26,IZ2442SWL,JN45ns,-26,10140189,M0OLS,IO81,23,0,1093,121
1716233160,2024-05-20 19:26,IK0XFA,JN45ot,-22,10140195,M0OLS,IO81,23,0,1095,120
1716233160,2024-05-20 19:26,IW3HBX,JN65an,-18,10140189,M0OLS,IO81,23,0,1286,115
1716233160,2024-05-20 19:26,UNLIS,JN79xn,-25,10140192,M0OLS,IO81,23,0,1353,92
1716233160,2024-05-20 19:26,OK2IP,JN89ef,-15,10140186,M0OLS,IO81,23,2,1393,93
1716233160,2024-05-20 19:26,OE3GBB,JN87aq,-21,10140189,M0OLS,IO81,23,0,1432,100
1716233160,2024-05-20 19:26,OE3GBB/Q,JN87aq,-20,10140189,M0OLS,IO81,23,0,1432,100
1716233160,2024-05-20 19:26,SM0EPX/RX2,JO89si,-22,10140229,M0OLS,IO81,23,0,1553,48
1716233160,2024-05-20 19:26,I0UVN,JN61nl,-20,10140189,M0OLS,IO81,23,0,1656,126
1716232080,2024-05-20 19:08,MM3NDH,IO86ha,-12,10140174,M0OLS,IO81,23,0,503,357
1716232080,2024-05-20 19:08,PA3X,JO22of,-17,10140171,M0OLS,IO81,23,0,569,79
1716232080,2024-05-20 19:08,ON5HB,JO21oc,-21,10140169,M0OLS,IO81,23,0,572,91
1716232080,2024-05-20 19:08,PE1PAF,JO20vw,-18,10140163,M0OLS,IO81,23,-1,615,92
1716232080,2024-05-20 19:08,PE0MJX,JO31ai,-8,10140171,M0OLS,IO81,23,0,627,88
1716232080,2024-05-20 19:08,DL1CKE,JO31hf,-24,10140175,M0OLS,IO81,23,0,668,89
1716232080,2024-05-20 19:08,F4VTQ/H,JN28ux,-24,10140180,M0OLS,IO81,23,0,679,111
1716232080,2024-05-20 19:08,LX1DQ,JN39cq,0,10140140,M0OLS,IO81,23,1,680,104
1716232080,2024-05-20 19:08,PD0OHW,JO33lc,-17,10140171,M0OLS,IO81,23,0,700,71
1716232080,2024-05-20 19:08,DF1DR,JO31rm,-21,10140171,M0OLS,IO81,23,0,723,86
1716232080,2024-05-20 19:08,DK5HH,JO43jb,-11,10140177,M0OLS,IO81,23,0,820,73
1716232080,2024-05-20 19:08,DK5HH/3,JO43jb,-11,10140158,M0OLS,IO81,23,0,820,73
1716232080,2024-05-20 19:08,DK6UG,JN49cm,-7,10140171,M0OLS,IO81,23,0,822,101
1716232080,2024-05-20 19:08,DH2RAL,JO41lu,-6,10140178,M0OLS,IO81,23,1,825,83
1716232080,2024-05-20 19:08,DL4XJ,JO42un,-15,10140188,M0OLS,IO81,23,0,876,77
1716231000,2024-05-20 18:50,MM3NDH,IO86ha,-16,10140164,M0OLS,IO81,23,0,503,357
1716231000,2024-05-20 18:50,ON5HB,JO21oc,-22,10140159,M0OLS,IO81,23,0,572,91
1716231000,2024-05-20 18:50,F4ASK,IN96ij,-18,10140150,M0OLS,IO81,23,0,581,167
1716231000,2024-05-20 18:50,PE0MJX,JO31ai,-8,10140161,M0OLS,IO81,23,0,627,88
1716231000,2024-05-20 18:50,LX1DQ,JN39cq,-6,10140170,M0OLS,IO81,23,0,680,104
1716231000,2024-05-20 18:50,DC5AL-R,JO31lk,-10,10140166,M0OLS,IO81,23,0,689,87
1716231000,2024-05-20 18:50,PD0OHW,JO33lc,-15,10140161,M0OLS,IO81,23,0,700,71
1716231000,2024-05-20 18:50,DF1DR,JO31rm,-17,10140161,M0OLS,IO81,23,0,723,86
1716231000,2024-05-20 18:50,DK6UG,JN49cm,-11,10140161,M0OLS,IO81,23,0,822,101
1716231000,2024-05-20 18:50,DD5XX,JN48ps,-21,10140189,M0OLS,IO81,23,0,926,104
1716231000,2024-05-20 18:50,OE9TAV,JN47tk,-21,10140161,M0OLS,IO81,23,0,1016,111
1716231000,2024-05-20 18:50,OE9HLH,JN47um,-16,10140177,M0OLS,IO81,23,0,1017,111
1716231000,2024-05-20 18:50,OE9GHV,JN47wk,-16,10140161,M0OLS,IO81,23,0,1032,111
1716231000,2024-05-20 18:50,OE9GHV/Q,JN47wk,-16,10140164,M0OLS,IO81,23,0,1032,111
1716231000,2024-05-20 18:50,HB9TMC,JN46lj,-8,10140161,M0OLS,IO81,23,0,1040,118
1716231000,2024-05-20 18:50,DL0PF,JN68rn,-17,10140173,M0OLS,IO81,23,0,1217,99
1716231000,2024-05-20 18:50,UNLIS,JN79xn,-22,10140163,M0OLS,IO81,23,0,1353,92
1716231000,2024-05-20 18:50,OE3GBB/Q,JN87aq,-13,10140161,M0OLS,IO81,23,0,1432,100
1716231000,2024-05-20 18:50,OE3GBB,JN87aq,-12,10140161,M0OLS,IO81,23,0,1432,100
1716229920,2024-05-20 18:32,MM3NDH,IO86ha,-18,10140271,M0OLS,IO81,23,0,503,357
1716229920,2024-05-20 18:32,SWL/HU1UB,JO21jn,-27,10140301,M0OLS,IO81,23,0,539,86
1716229920,2024-05-20 18:32,NL9222,JO22ke,-33,10140267,M0OLS,IO81,23,0,546,79
