timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716158040,2024-05-19 22:34,OK1HRA,JO60wa,-6,10140165,G8ORM,IO93cu,27,0,1152,105
1716158040,2024-05-19 22:34,IZ2442SWL,JN45ns,-15,10140164,G8ORM,IO93cu,27,0,1190,135
1716158040,2024-05-19 22:34,SM0HPL,JO89,-27,10140165,G8ORM,IO93cu,27,0,1302,54
1716158040,2024-05-19 22:34,UNLIS,JN79xn,-16,10140168,G8ORM,IO93cu,27,0,1308,104
1716158040,2024-05-19 22:34,SM0EPX/RX2,JO89si,-5,10140204,G8ORM,IO93cu,27,0,1325,55
1716158040,2024-05-19 22:34,F1GAL,JN33bc,-22,10140173,G8ORM,IO93cu,27,0,1328,151
1716158040,2024-05-19 22:34,IW3HBX,JN65an,-10,10140164,G8ORM,IO93cu,27,0,1352,127
1716158040,2024-05-19 22:34,OK2IP,JN89ef,-8,10140163,G8ORM,IO93cu,27,1,1353,105
1716158040,2024-05-19 22:34,OE3GBB,JN87aq,-7,10140164,G8ORM,IO93cu,27,0,1424,112
1716158040,2024-05-19 22:34,OE3GBB/Q,JN87aq,-7,10140164,G8ORM,IO93cu,27,0,1424,112
1716158040,2024-05-19 22:34,OE6PJF,JN76ov,-24,10140165,G8ORM,IO93cu,27,0,1427,116
1716158040,2024-05-19 22:34,IZ6QQT,JN63hr,-16,10140164,G8ORM,IO93cu,27,0,1538,131
1716158040,2024-05-19 22:34,TF3HZ,HP94ad,-16,10140168,G8ORM,IO93cu,27,0,1612,323
1716158040,2024-05-19 22:34,OH6BG,KP03qa,-7,10140165,G8ORM,IO93cu,27,0,1675,43
1716158040,2024-05-19 22:34,OH3FR,KP20,-7,10140164,G8ORM,IO93cu,27,0,1760,54
1716158040,2024-05-19 22:34,I0UVN,JN61nl,-7,10140164,G8ORM,IO93cu,27,0,1765,135
1716158040,2024-05-19 22:34,YO2MAX,KN15mr,-19,10140160,G8ORM,IO93cu,27,0,1984,107
1716158040,2024-05-19 22:34,YO8SEP,KN36rt,-13,10140198,G8ORM,IO93cu,27,0,2200,99
1716158040,2024-05-19 22:34,RZ3DVP,KO85nt,-17,10140164,G8ORM,IO93cu,27,0,2469,69
1716158040,2024-05-19 22:34,EA8BFK,IL38bo,-8,10140164,G8ORM,IO93cu,27,0,2974,204
1716158040,2024-05-19 22:34,K1BZ,FN54ci,-26,10140166,G8ORM,IO93cu,27,0,4863,286
1716158040,2024-05-19 22:34,N1ADJ,FN53au,-20,10140167,G8ORM,IO93cu,27,1,4908,286
1716158040,2024-05-19 22:34,AB1KW,FN43fe,-21,10140164,G8ORM,IO93cu,27,0,5054,286
1716158040,2024-05-19 22:34,KM3T-2,FN42et,-28,10140200,G8ORM,IO93cu,27,1,5086,286
1716158040,2024-05-19 22:34,WA2TP,FN30lu,-25,10140163,G8ORM,IO93cu,27,0,5316,285
1716158040,2024-05-19 22:34,WA2TP-1,FN30lu,-24,10140163,G8ORM,IO93cu,27,0,5316,285
1716157680,2024-05-19 22:28,DK6UG,JN49cm,-19,10140163,G8ORM,IO93cu,27,0,840,121
1716157680,2024-05-19 22:28,DK4RW/1,JO40oe,-17,10140163,G8ORM,IO93cu,27,0,855,114
1716157680,2024-05-19 22:28,DJ6DK,JN48fw,-25,10140178,G8ORM,IO93cu,27,0,896,123
1716157680,2024-05-19 22:28,OZ7IT,JO65df,-4,10140164,G8ORM,IO93cu,27,0,920,75
1716157680,2024-05-19 22:28,DK0ABT,JN49pb,-1,10140149,G8ORM,IO93cu,27,0,933,120
1716157680,2024-05-19 22:28,DJ2MG,JN48nt,-24,10140164,G8ORM,IO93cu,27,0,941,122
1716157680,2024-05-19 22:28,DD5XX,JN48ps,-3,10140184,G8ORM,IO93cu,27,0,954,122
1716157680,2024-05-19 22:28,DL3ROB/P,JO62nj,-23,10140164,G8ORM,IO93cu,27,0,1006,93
1716157680,2024-05-19 22:28,DC7TO,JO62qk,-22,10140164,G8ORM,IO93cu,27,0,1022,93
1716157680,2024-05-19 22:28,HB9HJZ,JN47db,-12,10140165,G8ORM,IO93cu,27,0,1037,133
1716157680,2024-05-19 22:28,HB9VQQ,JN47kh,-4,10140165,G8ORM,IO93cu,27,0,1045,130
1716157680,2024-05-19 22:28,DL7VDX,JO62wn,-19,10140165,G8ORM,IO93cu,27,0,1051,92
1716157680,2024-05-19 22:28,SA6BSS/HL,JO68sc,-1,10140163,G8ORM,IO93cu,27,0,1061,57
1716157680,2024-05-19 22:28,DL4RU,JN69cr,-7,10140164,G8ORM,IO93cu,27,0,1064,110
1716157680,2024-05-19 22:28,OE9TAV,JN47tk,-9,10140163,G8ORM,IO93cu,27,0,1073,127
1716157680,2024-05-19 22:28,OE9GHV/Q,JN47wk,-6,10140167,G8ORM,IO93cu,27,0,1087,126
1716157680,2024-05-19 22:28,OE9GHV,JN47wk,1,10140163,G8ORM,IO93cu,27,0,1087,126
1716157680,2024-05-19 22:28,DK8FT/A,JN58oe,-10,10140163,G8ORM,IO93cu,27,0,1104,120
1716157680,2024-05-19 22:28,DK8FT,JN58oe,-3,10140165,G8ORM,IO93cu,27,0,1104,120
1716157680,2024-05-19 22:28,HB9TMC,JN46lj,0,10140163,G8ORM,IO93cu,27,0,1127,133
1716157680,2024-05-19 22:28,OK1HRA,JO60wa,-4,10140165,G8ORM,IO93cu,27,0,1152,105
1716157680,2024-05-19 22:28,IZ2442SWL,JN45ns,-19,10140164,G8ORM,IO93cu,27,0,1190,135
1716157680,2024-05-19 22:28,UNLIS,JN79xn,-17,10140167,G8ORM,IO93cu,27,0,1308,104
1716157680,2024-05-19 22:28,SM0EPX/RX2,JO89si,-9,10140203,G8ORM,IO93cu,27,0,1325,55
1716157680,2024-05-19 22:28,IW3HBX,JN65an,-4,10140163,G8ORM,IO93cu,27,0,1352,127
1716157680,2024-05-19 22:28,OE3GBB,JN87aq,1,10140163,G8ORM,IO93cu,27,0,1424,112
1716157680,2024-05-19 22:28,OE3GBB/Q,JN87aq,1,10140163,G8ORM,IO93cu,27,0,1424,112
1716157680,2024-05-19 22:28,OE6PJF,JN76ov,-24,10140164,G8ORM,IO93cu,27,-1,1427,116
1716157680,2024-05-19 22:28,IZ6QQT,JN63hr,-9,10140163,G8ORM,IO93cu,27,0,1538,131
1716157680,2024-05-19 22:28,TF3HZ,HP94ad,-13,10140167,G8ORM,IO93cu,27,0,1612,323
1716157680,2024-05-19 22:28,OH6BG,KP03qa,3,10140165,G8ORM,IO93cu,27,0,1675,43
1716157680,2024-05-19 22:28,OH3FR,KP20,-11,10140163,G8ORM,IO93cu,27,0,1760,54
1716157680,2024-05-19 22:28,I0UVN,JN61nl,4,10140163,G8ORM,IO93cu,27,0,1765,135
1716157680,2024-05-19 22:28,CT1EDG,IM58hr,-24,10140193,G8ORM,IO93cu,27,0,1777,202
1716157680,2024-05-19 22:28,CT1EBQ,IM58gr,-21,10140173,G8ORM,IO93cu,27,0,1779,202
1716157680,2024-05-19 22:28,EU1ST,KO33tu,-16,10140162,G8ORM,IO93cu,27,0,1915,78
1716157680,2024-05-19 22:28,YO8SEP,KN36rt,-14,10140198,G8ORM,IO93cu,27,0,2200,99
1716157680,2024-05-19 22:28,RZ3DVP,KO85nt,-15,10140163,G8ORM,IO93cu,27,0,2469,69
1716157680,2024-05-19 22:28,EA8BFK,IL38bo,-6,10140163,G8ORM,IO93cu,27,0,2974,204
1716157680,2024-05-19 22:28,WA2TP-1,FN30lu,-25,10140163,G8ORM,IO93cu,27,0,5316,285
1716157680,2024-05-19 22:28,WA2TP,FN30lu,-18,10140162,G8ORM,IO93cu,27,0,5316,285
1716156480,2024-05-19 22:08,DH2RAL,JO41lu,-23,10140173,G8ORM,IO93cu,27,0,754,103
1716156480,2024-05-19 22:08,DL4ZBE,JO40,-13,10140168,G8ORM,IO93cu,27,0,824,113
1716156480,2024-05-19 22:08,F4ASK,IN96ij,-19,10140155,G8ORM,IO93cu,27,0,830,177
1716156480,2024-05-19 22:08,DK6UG,JN49cm,2,10140166,G8ORM,IO93cu,27,0,840,121
1716156480,2024-05-19 22:08,DK4RW/1,JO40oe,-2,10140166,G8ORM,IO93cu,27,0,855,114
1716156480,2024-05-19 22:08,DJ6DK,JN48fw,-24,10140181,G8ORM,IO93cu,27,0,896,123
1716156480,2024-05-19 22:08,DD5XX,JN48ps,1,10140187,G8ORM,IO93cu,27,0,954,122
1716156480,2024-05-19 22:08,SA6BSS/HL,JO68sc,-5,10140166,G8ORM,IO93cu,27,0,1061,57
1716156480,2024-05-19 22:08,OE9TAV,JN47tk,-10,10140166,G8ORM,IO93cu,27,0,1073,127
1716156480,2024-05-19 22:08,DC1RDB,JN58ss,-10,10140166,G8ORM,IO93cu,27,0,1083,116
1716156480,2024-05-19 22:08,OE9GHV,JN47wk,3,10140166,G8ORM,IO93cu,27,0,1087,126
1716156480,2024-05-19 22:08,OE9GHV/Q,JN47wk,4,10140170,G8ORM,IO93cu,27,0,1087,126
1716156480,2024-05-19 22:08,DK8FT,JN58oe,-8,10140168,G8ORM,IO93cu,27,0,1104,120
1716156480,2024-05-19 22:08,HB9TMC,JN46lj,-8,10140166,G8ORM,IO93cu,27,0,1127,133
1716156480,2024-05-19 22:08,IZ2442SWL,JN45ns,-18,10140166,G8ORM,IO93cu,27,0,1190,135
1716156480,2024-05-19 22:08,IK0XFA,JN45ot,-12,10140177,G8ORM,IO93cu,27,0,1190,134
1716156480,2024-05-19 22:08,SM0EPX/RX2,JO89si,-16,10140206,G8ORM,IO93cu,27,0,1325,55
1716156480,2024-05-19 22:08,I0UVN,JN61nl,-9,10140166,G8ORM,IO93cu,27,0,1765,135
1716156240,2024-05-19 22:04,DP0POL,JO43gn,-19,10140181,G8ORM,IO93cu,27,0,680,89
1716156240,2024-05-19 22:04,LX1DQ,JN39cq,-14,10140133,G8ORM,IO93cu,27,0,719,127
1716156240,2024-05-19 22:04,DH2RAL,JO41lu,-13,10140173,G8ORM,IO93cu,27,0,754,103
1716156240,2024-05-19 22:04,F4ASK,IN96ij,-20,10140155,G8ORM,IO93cu,27,0,830,177
1716156240,2024-05-19 22:04,DK6UG,JN49cm,0,10140166,G8ORM,IO93cu,27,0,840,121
1716156240,2024-05-19 22:04,DK4RW/1,JO40oe,0,10140166,G8ORM,IO93cu,27,0,855,114
1716156240,2024-05-19 22:04,DJ6DK,JN48fw,-28,10140181,G8ORM,IO93cu,27,0,896,123
1716156240,2024-05-19 22:04,OZ7IT,JO65df,2,10140166,G8ORM,IO93cu,27,0,920,75
1716156240,2024-05-19 22:04,DK0ABT,JN49pb,-5,10140152,G8ORM,IO93cu,27,0,933,120
1716156240,2024-05-19 22:04,DB0STB,JN49qb,-13,10140167,G8ORM,IO93cu,27,0,938,120
1716156240,2024-05-19 22:04,DD5XX,JN48ps,3,10140187,G8ORM,IO93cu,27,0,954,122
1716156240,2024-05-19 22:04,DL9GTB,JO63lx,-24,10140169,G8ORM,IO93cu,27,0,964,83
1716156240,2024-05-19 22:04,LB3AH,JO59,-4,10140160,G8ORM,IO93cu,27,0,999,46
1716156240,2024-05-19 22:04,HB9PAE,JN47hm,-24,10140166,G8ORM,IO93cu,27,0,1015,130
1716156240,2024-05-19 22:04,DC7TO,JO62qk,-27,10140166,G8ORM,IO93cu,27,0,1022,93
1716156240,2024-05-19 22:04,LB6AH,JO59mx,-23,10140154,G8ORM,IO93cu,27,0,1032,44
1716156240,2024-05-19 22:04,SA6BSS/HL,JO68sc,-3,10140166,G8ORM,IO93cu,27,0,1061,57
1716156240,2024-05-19 22:04,DL4RU,JN69cr,-1,10140167,G8ORM,IO93cu,27,0,1064,110
1716156240,2024-05-19 22:04,OE9TAV,JN47tk,-16,10140166,G8ORM,IO93cu,27,0,1073,127
1716156240,2024-05-19 22:04,DARCT13,JN47wn,-6,10140135,G8ORM,IO93cu,27,0,1077,126
1716156240,2024-05-19 22:04,DC1RDB,JN58ss,-6,10140165,G8ORM,IO93cu,27,0,1083,116
1716156240,2024-05-19 22:04,OE9GHV/Q,JN47wk,-4,10140169,G8ORM,IO93cu,27,0,1087,126
1716156240,2024-05-19 22:04,OE9GHV,JN47wk,-3,10140166,G8ORM,IO93cu,27,0,1087,126
1716156240,2024-05-19 22:04,DK8FT/A,JN58oe,-5,10140165,G8ORM,IO93cu,27,0,1104,120
1716156240,2024-05-19 22:04,DK8FT,JN58oe,-2,10140169,G8ORM,IO93cu,27,-1,1104,120
1716156240,2024-05-19 22:04,HB9TMC,JN46lj,-18,10140166,G8ORM,IO93cu,27,0,1127,133
1716156240,2024-05-19 22:04,OK1HRA,JO60wa,-6,10140167,G8ORM,IO93cu,27,0,1152,105
1716156240,2024-05-19 22:04,F1VMV,JN24kh,-16,10140163,G8ORM,IO93cu,27,0,1166,153
1716156240,2024-05-19 22:04,IZ2442SWL,JN45ns,-16,10140166,G8ORM,IO93cu,27,0,1190,135
1716156240,2024-05-19 22:04,IK0XFA,JN45ot,-7,10140177,G8ORM,IO93cu,27,0,1190,134
1716156240,2024-05-19 22:04,IZ2CPS,JN45ss,-27,10140108,G8ORM,IO93cu,27,0,1209,133
1716156240,2024-05-19 22:04,UNLIS,JN79xn,-16,10140169,G8ORM,IO93cu,27,0,1308,104
1716156240,2024-05-19 22:04,SM0EPX/RX2,JO89si,-18,10140206,G8ORM,IO93cu,27,0,1325,55
1716156240,2024-05-19 22:04,IW3HBX,JN65an,-6,10140166,G8ORM,IO93cu,27,0,1352,127
1716156240,2024-05-19 22:04,OK2IP,JN89ef,-14,10140164,G8ORM,IO93cu,27,1,1353,105
1716156240,2024-05-19 22:04,OE3GBB,JN87aq,-7,10140166,G8ORM,IO93cu,27,0,1424,112
1716156240,2024-05-19 22:04,OE3GBB/Q,JN87aq,-7,10140166,G8ORM,IO93cu,27,0,1424,112
1716156240,2024-05-19 22:04,IZ6QQT,JN63hr,-19,10140166,G8ORM,IO93cu,27,0,1538,131
1716156240,2024-05-19 22:04,TF3HZ,HP94ad,-20,10140170,G8ORM,IO93cu,27,0,1612,323
1716156240,2024-05-19 22:04,OH6BG,KP03qa,-6,10140168,G8ORM,IO93cu,27,0,1675,43
1716156240,2024-05-19 22:04,OH3FR,KP20,-14,10140166,G8ORM,IO93cu,27,0,1760,54
1716156240,2024-05-19 22:04,I0UVN,JN61nl,-5,10140166,G8ORM,IO93cu,27,0,1765,135
1716156240,2024-05-19 22:04,YO2MAX,KN15mr,-20,10140135,G8ORM,IO93cu,27,0,1984,107
1716156240,2024-05-19 22:04,YO8SEP,KN36rt,-19,10140200,G8ORM,IO93cu,27,0,2200,99
1716156240,2024-05-19 22:04,RZ3DVP,KO85nt,-22,10140166,G8ORM,IO93cu,27,0,2469,69
1716156240,2024-05-19 22:04,EA8BFK,IL38bo,-15,10140165,G8ORM,IO93cu,27,0,2974,204
1716156240,2024-05-19 22:04,WA2TP,FN30lu,-27,10140165,G8ORM,IO93cu,27,0,5316,285
1716156240,2024-05-19 22:04,VK5ARG,PF95ht,-25,10140170,G8ORM,IO93cu,27,0,16243,71
1716155280,2024-05-19 21:48,LX1DQ,JN39cq,-17,10140133,G8ORM,IO93cu,27,0,719,127
1716155280,2024-05-19 21:48,F4VTQ/M,JN28ux,-18,10140167,G8ORM,IO93cu,27,0,750,133
1716155280,2024-05-19 21:48,F4VTQ/H,JN28ux,-17,10140174,G8ORM,IO93cu,27,0,750,133
1716155280,2024-05-19 21:48,DH2RAL,JO41lu,-16,10140172,G8ORM,IO93cu,27,0,754,103
1716155280,2024-05-19 21:48,DL9BK,JN39if,-19,10140176,G8ORM,IO93cu,27,0,780,128
1716155280,2024-05-19 21:48,DL4ZBE,JO40,-4,10140167,G8ORM,IO93cu,27,0,824,113
1716155280,2024-05-19 21:48,F4ASK,IN96ij,-21,10140155,G8ORM,IO93cu,27,0,830,177
1716155280,2024-05-19 21:48,DK6UG,JN49cm,1,10140165,G8ORM,IO93cu,27,0,840,121
1716155280,2024-05-19 21:48,DK4RW/1,JO40oe,-3,10140165,G8ORM,IO93cu,27,0,855,114
1716155280,2024-05-19 21:48,F5UJA,JN38rl,-12,10140166,G8ORM,IO93cu,27,0,878,129
1716155280,2024-05-19 21:48,DJ6DK,JN48fw,-25,10140181,G8ORM,IO93cu,27,0,896,123
1716155280,2024-05-19 21:48,DL9GTB,JO63lx,-21,10140168,G8ORM,IO93cu,27,0,964,83
1716155280,2024-05-19 21:48,DC7TO,JO62qk,-27,10140165,G8ORM,IO93cu,27,0,1022,93
1716155280,2024-05-19 21:48,SA6BSS/HL,JO68sc,-9,10140165,G8ORM,IO93cu,27,0,1061,57
1716155280,2024-05-19 21:48,OE9TAV,JN47tk,-12,10140166,G8ORM,IO93cu,27,0,1073,127
1716155280,2024-05-19 21:48,DC1RDB,JN58ss,-10,10140165,G8ORM,IO93cu,27,0,1083,116
1716155280,2024-05-19 21:48,OE9GHV/Q,JN47wk,-5,10140169,G8ORM,IO93cu,27,0,1087,126
1716155280,2024-05-19 21:48,OE9GHV,JN47wk,-2,10140166,G8ORM,IO93cu,27,0,1087,126
1716155280,2024-05-19 21:48,DK8FT/A,JN58oe,-10,10140164,G8ORM,IO93cu,27,0,1104,120
1716155280,2024-05-19 21:48,DK8FT,JN58oe,-7,10140167,G8ORM,IO93cu,27,0,1104,120
1716155280,2024-05-19 21:48,HB9TMC,JN46lj,-10,10140166,G8ORM,IO93cu,27,0,1127,133
1716155280,2024-05-19 21:48,SM0EPX/RX2,JO89si,-2,10140205,G8ORM,IO93cu,27,0,1325,55
1716155280,2024-05-19 21:48,OE3GBB,JN87aq,-9,10140165,G8ORM,IO93cu,27,0,1424,112
1716155280,2024-05-19 21:48,OE3GBB/Q,JN87aq,-9,10140165,G8ORM,IO93cu,27,0,1424,112
1716155280,2024-05-19 21:48,OE6PJF,JN76ov,-26,10140166,G8ORM,IO93cu,27,-1,1427,116
1716155280,2024-05-19 21:48,OH6BG,KP03qa,-10,10140167,G8ORM,IO93cu,27,0,1675,43
1716155280,2024-05-19 21:48,I0UVN,JN61nl,-11,10140166,G8ORM,IO93cu,27,0,1765,135
1716155280,2024-05-19 21:48,CT1EDG,IM58hr,-15,10140195,G8ORM,IO93cu,27,0,1777,202
1716155280,2024-05-19 21:48,CT1EBQ,IM58gr,-20,10140175,G8ORM,IO93cu,27,0,1779,202
1716155280,2024-05-19 21:48,EU1ST,KO33tu,-19,10140163,G8ORM,IO93cu,27,0,1915,78
1716155280,2024-05-19 21:48,YO8SEP,KN36rt,-15,10140199,G8ORM,IO93cu,27,0,2200,99
1716155280,2024-05-19 21:48,EA8BFK,IL38bo,-11,10140165,G8ORM,IO93cu,27,0,2974,204
1716153600,2024-05-19 21:20,ON5KQ,JO10os,-29,10140167,G8ORM,IO93cu,27,0,483,133
1716153600,2024-05-19 21:20,DK5BK,JO32xe,-23,10140164,G8ORM,IO93cu,27,0,677,102
1716153600,2024-05-19 21:20,DL0HT,JO43jb,-19,10140167,G8ORM,IO93cu,27,0,706,93
1716153600,2024-05-19 21:20,DF8OE,JO42jr,-25,10140198,G8ORM,IO93cu,27,0,714,96
1716153600,2024-05-19 21:20,LX1DQ,JN39cq,5,10140134,G8ORM,IO93cu,27,0,719,127
1716153600,2024-05-19 21:20,F4VTQ,JN28ux,-23,10140164,G8ORM,IO93cu,27,0,750,133
1716153600,2024-05-19 21:20,F4VTQ/3,JN28ux,-23,10140164,G8ORM,IO93cu,27,0,750,133
1716153600,2024-05-19 21:20,F4VTQ/H,JN28ux,-14,10140174,G8ORM,IO93cu,27,0,750,133
1716153600,2024-05-19 21:20,F4VTQ/R,JN28ux,-13,10140165,G8ORM,IO93cu,27,0,750,133
1716153600,2024-05-19 21:20,F4VTQ/M,JN28ux,-12,10140168,G8ORM,IO93cu,27,0,750,133
1716153600,2024-05-19 21:20,DL9BK,JN39if,-22,10140177,G8ORM,IO93cu,27,0,780,128
1716153600,2024-05-19 21:20,DL4ZBE,JO40,-5,10140167,G8ORM,IO93cu,27,0,824,113
1716153600,2024-05-19 21:20,F4ASK,IN96ij,-27,10140154,G8ORM,IO93cu,27,0,830,177
1716153600,2024-05-19 21:20,DK6UG,JN49cm,4,10140165,G8ORM,IO93cu,27,0,840,121
1716153600,2024-05-19 21:20,DK4RW/1,JO40oe,2,10140165,G8ORM,IO93cu,27,0,855,114
1716153600,2024-05-19 21:20,OZ7IT,JO65df,-1,10140166,G8ORM,IO93cu,27,0,920,75
1716153600,2024-05-19 21:20,DD5XX,JN48ps,-10,10140188,G8ORM,IO93cu,27,0,954,122
1716153600,2024-05-19 21:20,DL9GTB,JO63lx,-24,10140169,G8ORM,IO93cu,27,0,964,83
