timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715905320,2024-05-17 00:22,W3HH,EL89vb,-12,10140172,M0XDC,JO01dq,23,0,7020,284
1715902320,2024-05-16 23:32,LX1DQ,JN39cq,-24,10140207,M0XDC,JO01dq,23,-1,472,116
1715902320,2024-05-16 23:32,OE9GHV/Q,JN47wk,-26,10140238,M0XDC,JO01dq,23,-1,836,121
1715902320,2024-05-16 23:32,OE9GHV,JN47wk,-24,10140234,M0XDC,JO01dq,23,-1,836,121
1715902320,2024-05-16 23:32,HB9TMC,JN46lj,-20,10140234,M0XDC,JO01dq,23,0,862,130
1715902320,2024-05-16 23:32,IW3HBX,JN65an,-26,10140234,M0XDC,JO01dq,23,0,1098,124
1715902320,2024-05-16 23:32,IZ6QQT,JN63hr,-19,10140234,M0XDC,JO01dq,23,0,1275,129
1715902320,2024-05-16 23:32,SDRPLONSK,KO02eo,-17,10140248,M0XDC,JO01dq,23,-1,1370,78
1715902320,2024-05-16 23:32,SM0EPX/RX2,JO89si,-12,10140273,M0XDC,JO01dq,23,-1,1374,45
1715902320,2024-05-16 23:32,I0UVN,JN61nl,-8,10140235,M0XDC,JO01dq,23,-1,1496,134
1715902320,2024-05-16 23:32,OH8XAT,KP10rq,-28,10140239,M0XDC,JO01dq,23,-1,1733,46
1715902320,2024-05-16 23:32,OH6BG,KP03qa,-5,10140233,M0XDC,JO01dq,23,0,1770,37
1715902320,2024-05-16 23:32,EW0NAN,KO34,-22,10140233,M0XDC,JO01dq,23,-1,1799,69
1715902320,2024-05-16 23:32,TF3HZ,HP94ad,-28,10140237,M0XDC,JO01dq,23,0,1890,326
1715902320,2024-05-16 23:32,EA8BFK,IL38bo,-22,10140233,M0XDC,JO01dq,23,-1,2824,210
1715902320,2024-05-16 23:32,K1BZ,FN54ci,-25,10140235,M0XDC,JO01dq,23,-1,5072,290
1715902320,2024-05-16 23:32,N1ADJ,FN53au,-23,10140242,M0XDC,JO01dq,23,-1,5115,289
1715902320,2024-05-16 23:32,WA2TP,FN30lu,-22,10140232,M0XDC,JO01dq,23,0,5518,288
1715899320,2024-05-16 22:42,OE9GHV,JN47wk,-26,10140102,M0XDC,JO01dq,23,0,836,121
1715899320,2024-05-16 22:42,HB9TMC,JN46lj,-21,10140102,M0XDC,JO01dq,23,0,862,130
1715899320,2024-05-16 22:42,IW3HBX,JN65an,-2,10140101,M0XDC,JO01dq,23,0,1098,124
1715899320,2024-05-16 22:42,OE6PJF,JN76ov,-27,10140103,M0XDC,JO01dq,23,0,1203,110
1715899320,2024-05-16 22:42,OE3GBB/Q,JN87aq,-13,10140102,M0XDC,JO01dq,23,0,1214,105
1715899320,2024-05-16 22:42,OE3GBB,JN87aq,-12,10140102,M0XDC,JO01dq,23,0,1214,105
1715899320,2024-05-16 22:42,IZ6QQT,JN63hr,-26,10140102,M0XDC,JO01dq,23,0,1275,129
1715899320,2024-05-16 22:42,SM4GTV,JP70ld,-16,10140102,M0XDC,JO01dq,23,0,1306,38
1715899320,2024-05-16 22:42,SDRPLONSK,KO02eo,-19,10140116,M0XDC,JO01dq,23,0,1370,78
1715899320,2024-05-16 22:42,SM0EPX/RX2,JO89si,-7,10140141,M0XDC,JO01dq,23,0,1374,45
1715899320,2024-05-16 22:42,I0UVN,JN61nl,-16,10140103,M0XDC,JO01dq,23,0,1496,134
1715899320,2024-05-16 22:42,OH6BG,KP03qa,-12,10140100,M0XDC,JO01dq,23,-1,1770,37
1715899320,2024-05-16 22:42,EW0NAN,KO34,-22,10140102,M0XDC,JO01dq,23,-1,1799,69
1715899320,2024-05-16 22:42,OH3FR,KP20,-15,10140098,M0XDC,JO01dq,23,-1,1802,48
1715899320,2024-05-16 22:42,EA8BFK,IL38bo,-25,10140102,M0XDC,JO01dq,23,-1,2824,210
1715896320,2024-05-16 21:52,LB3AH,JO59,-17,10140209,M0XDC,JO01dq,23,-1,1096,33
1715896320,2024-05-16 21:52,IW3HBX,JN65an,-5,10140203,M0XDC,JO01dq,23,0,1098,124
1715896320,2024-05-16 21:52,SA6BSS/HL,JO68sc,-23,10140204,M0XDC,JO01dq,23,0,1104,45
1715896320,2024-05-16 21:52,OE6PJF,JN76ov,-26,10140205,M0XDC,JO01dq,23,0,1203,110
1715896320,2024-05-16 21:52,OE3GBB,JN87aq,-16,10140204,M0XDC,JO01dq,23,0,1214,105
1715896320,2024-05-16 21:52,OE3GBB/Q,JN87aq,-16,10140204,M0XDC,JO01dq,23,0,1214,105
1715896320,2024-05-16 21:52,SM4GTV,JP70ld,-18,10140204,M0XDC,JO01dq,23,0,1306,38
1715896320,2024-05-16 21:52,SDRPLONSK,KO02eo,-19,10140218,M0XDC,JO01dq,23,-1,1370,78
1715896320,2024-05-16 21:52,SM0EPX/RX2,JO89si,-10,10140244,M0XDC,JO01dq,23,0,1374,45
1715896320,2024-05-16 21:52,I0UVN,JN61nl,-16,10140206,M0XDC,JO01dq,23,0,1496,134
1715896320,2024-05-16 21:52,OH6BG,KP03qa,-8,10140201,M0XDC,JO01dq,23,-1,1770,37
1715896320,2024-05-16 21:52,EA8BFK,IL38bo,-23,10140203,M0XDC,JO01dq,23,-1,2824,210
1715893320,2024-05-16 21:02,DC1RDB,JN58ss,-17,10140168,M0XDC,JO01dq,23,-1,862,108
1715893320,2024-05-16 21:02,HB9TMC,JN46lj,-1,10140169,M0XDC,JO01dq,23,0,862,130
1715893320,2024-05-16 21:02,DK8FT/A,JN58oe,-14,10140168,M0XDC,JO01dq,23,-1,872,112
1715893320,2024-05-16 21:02,DK8FT,JN58oe,-12,10140168,M0XDC,JO01dq,23,-1,872,112
1715893320,2024-05-16 21:02,F1JSC,JN03ge,-16,10140162,M0XDC,JO01dq,23,-1,945,179
1715893320,2024-05-16 21:02,DL0PF,JN68rn,-21,10140177,M0XDC,JO01dq,23,0,999,105
1715893320,2024-05-16 21:02,LB3AH,JO59,-13,10140173,M0XDC,JO01dq,23,0,1096,33
1715893320,2024-05-16 21:02,IW3HBX,JN65an,-12,10140168,M0XDC,JO01dq,23,0,1098,124
1715893320,2024-05-16 21:02,SA6BSS/HL,JO68sc,-5,10140168,M0XDC,JO01dq,23,0,1104,45
1715893320,2024-05-16 21:02,I4ZTO,JN54pl,-6,10140180,M0XDC,JO01dq,23,-1,1142,130
1715893320,2024-05-16 21:02,OE3GBB,JN87aq,-24,10140169,M0XDC,JO01dq,23,0,1214,105
1715893320,2024-05-16 21:02,OE3GBB/Q,JN87aq,-23,10140168,M0XDC,JO01dq,23,0,1214,105
1715893320,2024-05-16 21:02,SM4GTV,JP70ld,-30,10140169,M0XDC,JO01dq,23,0,1306,38
1715893320,2024-05-16 21:02,SM0EPX/RX2,JO89si,-9,10140208,M0XDC,JO01dq,23,-1,1374,45
1715893320,2024-05-16 21:02,I0UVN,JN61nl,-18,10140171,M0XDC,JO01dq,23,0,1496,134
1715893320,2024-05-16 21:02,OH6BG,KP03qa,-10,10140167,M0XDC,JO01dq,23,-1,1770,37
1715893320,2024-05-16 21:02,EW0NAN,KO34,-22,10140168,M0XDC,JO01dq,23,-1,1799,69
1715893320,2024-05-16 21:02,RZ3DVP,KO85nt,-26,10140168,M0XDC,JO01dq,23,0,2435,65
1715890320,2024-05-16 20:12,PE0MJX,JO31ai,-29,10140258,M0XDC,JO01dq,23,0,399,93
1715890320,2024-05-16 20:12,PD0OHW,JO33lc,-24,10140258,M0XDC,JO01dq,23,0,479,68
1715890320,2024-05-16 20:12,DK0ABT,JN49pb,-24,10140240,M0XDC,JO01dq,23,-1,701,111
1715890320,2024-05-16 20:12,DD5XX,JN48ps,-24,10140283,M0XDC,JO01dq,23,0,717,113
1715890320,2024-05-16 20:12,HB9PAE,JN47hm,-11,10140258,M0XDC,JO01dq,23,-1,758,124
1715890320,2024-05-16 20:12,OE9TAV,JN47tk,-16,10140257,M0XDC,JO01dq,23,0,821,121
1715890320,2024-05-16 20:12,DARCT13,JN47wn,-24,10140228,M0XDC,JO01dq,23,0,828,120
1715890320,2024-05-16 20:12,OE9GHV/Q,JN47wk,-18,10140261,M0XDC,JO01dq,23,-1,836,121
1715890320,2024-05-16 20:12,OE9GHV,JN47wk,-16,10140258,M0XDC,JO01dq,23,0,836,121
1715890320,2024-05-16 20:12,DC1RDB,JN58ss,-21,10140257,M0XDC,JO01dq,23,-1,862,108
1715890320,2024-05-16 20:12,HB9TMC,JN46lj,1,10140258,M0XDC,JO01dq,23,0,862,130
1715890320,2024-05-16 20:12,DK8FT/A,JN58oe,-18,10140256,M0XDC,JO01dq,23,0,872,112
1715890320,2024-05-16 20:12,DK8FT,JN58oe,-16,10140258,M0XDC,JO01dq,23,-1,872,112
1715890320,2024-05-16 20:12,OZ7IT,JO65df,-20,10140258,M0XDC,JO01dq,23,0,885,59
1715890320,2024-05-16 20:12,DL9GTB,JO63lx,-15,10140261,M0XDC,JO01dq,23,0,887,68
1715890320,2024-05-16 20:12,F1VMV,JN24kh,-14,10140256,M0XDC,JO01dq,23,-1,888,156
1715890320,2024-05-16 20:12,DL0PF,JN68rn,-27,10140267,M0XDC,JO01dq,23,0,999,105
1715890320,2024-05-16 20:12,LB3AH,JO59,-20,10140263,M0XDC,JO01dq,23,-1,1096,33
1715890320,2024-05-16 20:12,IW3HBX,JN65an,-10,10140258,M0XDC,JO01dq,23,-1,1098,124
1715890320,2024-05-16 20:12,SA6BSS/HL,JO68sc,-15,10140258,M0XDC,JO01dq,23,-1,1104,45
1715890320,2024-05-16 20:12,OE3GBB,JN87aq,-23,10140258,M0XDC,JO01dq,23,0,1214,105
1715890320,2024-05-16 20:12,OE3GBB/Q,JN87aq,-21,10140258,M0XDC,JO01dq,23,0,1214,105
1715890320,2024-05-16 20:12,IZ6QQT,JN63hr,-26,10140258,M0XDC,JO01dq,23,-1,1275,129
1715890320,2024-05-16 20:12,SM0EPX/RX2,JO89si,-16,10140297,M0XDC,JO01dq,23,0,1374,45
1715890320,2024-05-16 20:12,I0UVN,JN61nl,-8,10140260,M0XDC,JO01dq,23,-1,1496,134
1715890320,2024-05-16 20:12,OH6BG,KP03qa,-25,10140256,M0XDC,JO01dq,23,-1,1770,37
1715890320,2024-05-16 20:12,EW0NAN,KO34,-21,10140258,M0XDC,JO01dq,23,-1,1799,69
1715890320,2024-05-16 20:12,OH3FR,KP20,-14,10140253,M0XDC,JO01dq,23,0,1802,48
1715890320,2024-05-16 20:12,OH2BUA,KP30bx,-24,10140228,M0XDC,JO01dq,23,0,1879,47
1715890320,2024-05-16 20:12,UA3VNM,LO05kw,-26,10140256,M0XDC,JO01dq,23,-1,2666,64
1715890320,2024-05-16 20:12,EA8BFK,IL38bo,-24,10140257,M0XDC,JO01dq,23,-1,2824,210
1715890320,2024-05-16 20:12,EA8BVP,IL28fd,-30,10140276,M0XDC,JO01dq,23,0,2931,213
