timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716162840,2024-05-19 23:54,YO2MAX,KN15mr,-19,10140241,G4UJS,IO82,23,0,2026,101
1716162840,2024-05-19 23:54,YO8SEP,KN36rt,-23,10140288,G4UJS,IO82,23,0,2263,94
1716162840,2024-05-19 23:54,EA8BFK,IL38bo,-17,10140253,G4UJS,IO82,23,0,2804,203
1716162840,2024-05-19 23:54,K1BZ,FN54ci,-24,10140256,G4UJS,IO82,23,0,4830,287
1716162840,2024-05-19 23:54,N1ADJ,FN53au,-16,10140258,G4UJS,IO82,23,0,4873,287
1716162840,2024-05-19 23:54,N2YCH,FN31jg,-29,10140252,G4UJS,IO82,23,0,5259,286
1716162840,2024-05-19 23:54,WA2TP,FN30lu,-23,10140253,G4UJS,IO82,23,0,5277,285
1716162840,2024-05-19 23:54,WA2TP-1,FN30lu,-22,10140252,G4UJS,IO82,23,0,5277,285
1716162840,2024-05-19 23:54,N2HQI,FN13sa,-25,10140253,G4UJS,IO82,23,0,5347,290
1716162840,2024-05-19 23:54,W2NAF,FN21ei,-27,10140252,G4UJS,IO82,23,0,5410,287
1716161880,2024-05-19 23:38,DARCT13,JN47wn,-14,10140240,G4UJS,IO82,23,0,1069,116
1716161880,2024-05-19 23:38,OE9GHV/Q,JN47wk,-29,10140275,G4UJS,IO82,23,0,1077,116
1716161880,2024-05-19 23:38,OE9GHV,JN47wk,-19,10140271,G4UJS,IO82,23,0,1077,116
1716161880,2024-05-19 23:38,HB9TMC,JN46lj,-18,10140271,G4UJS,IO82,23,0,1097,123
1716161880,2024-05-19 23:38,DL4RU,JN69cr,-14,10140272,G4UJS,IO82,23,0,1103,100
1716161880,2024-05-19 23:38,DC1RDB,JN58ss,-18,10140271,G4UJS,IO82,23,0,1104,106
1716161880,2024-05-19 23:38,DK8FT,JN58oe,-19,10140271,G4UJS,IO82,23,0,1114,110
1716161880,2024-05-19 23:38,DK8FT/A,JN58oe,-16,10140270,G4UJS,IO82,23,0,1114,110
1716161880,2024-05-19 23:38,IZ2442SWL,JN45ns,-14,10140271,G4UJS,IO82,23,0,1154,126
1716161880,2024-05-19 23:38,IZ2CPS,JN45ss,-27,10140212,G4UJS,IO82,23,0,1177,124
1716161880,2024-05-19 23:38,OK1HRA,JO60wa,-12,10140272,G4UJS,IO82,23,0,1203,97
1716161880,2024-05-19 23:38,IW3HBX,JN65an,-9,10140271,G4UJS,IO82,23,0,1337,119
1716161880,2024-05-19 23:38,UNLIS,JN79xn,-7,10140275,G4UJS,IO82,23,0,1361,96
1716161880,2024-05-19 23:38,OE3TKR,JN78te,-29,10140158,G4UJS,IO82,23,0,1401,103
1716161880,2024-05-19 23:38,OK2IP,JN89ef,-10,10140270,G4UJS,IO82,23,1,1403,97
1716161880,2024-05-19 23:38,OE6PJF,JN76ov,-24,10140270,G4UJS,IO82,23,0,1445,108
1716161880,2024-05-19 23:38,OE3GBB,JN87aq,-1,10140271,G4UJS,IO82,23,0,1455,104
1716161880,2024-05-19 23:38,OE3GBB/Q,JN87aq,-1,10140271,G4UJS,IO82,23,0,1455,104
1716161880,2024-05-19 23:38,SM0EPX/RX2,JO89si,-12,10140311,G4UJS,IO82,23,0,1480,51
1716161880,2024-05-19 23:38,IZ6QQT,JN63hr,-21,10140271,G4UJS,IO82,23,0,1510,124
1716161880,2024-05-19 23:38,I0UVN,JN61nl,-12,10140271,G4UJS,IO82,23,0,1724,129
1716161880,2024-05-19 23:38,OH6BG,KP03qa,-2,10140272,G4UJS,IO82,23,0,1840,41
1716161880,2024-05-19 23:38,OH3FR,KP20,-13,10140264,G4UJS,IO82,23,0,1915,51
1716161880,2024-05-19 23:38,YO2MAX,KN15mr,-21,10140307,G4UJS,IO82,23,0,2026,101
1716161880,2024-05-19 23:38,EU1ST,KO33tu,-28,10140269,G4UJS,IO82,23,0,2031,74
1716161880,2024-05-19 23:38,YO8SEP,KN36rt,-21,10140305,G4UJS,IO82,23,0,2263,94
1716161880,2024-05-19 23:38,RZ3DVP,KO85nt,-22,10140271,G4UJS,IO82,23,0,2601,66
1716161880,2024-05-19 23:38,EA8BFK,IL38bo,-18,10140271,G4UJS,IO82,23,0,2804,203
1716161880,2024-05-19 23:38,K1BZ,FN54ci,-28,10140273,G4UJS,IO82,23,0,4830,287
1716161880,2024-05-19 23:38,N1ADJ,FN53au,-17,10140275,G4UJS,IO82,23,0,4873,287
1716161880,2024-05-19 23:38,KM3T-3,FN42et,-26,10140248,G4UJS,IO82,23,0,5050,286
1716161880,2024-05-19 23:38,WA2TP,FN30lu,-20,10140270,G4UJS,IO82,23,0,5277,285
1716161880,2024-05-19 23:38,WA2TP-1,FN30lu,-20,10140270,G4UJS,IO82,23,0,5277,285
1716161880,2024-05-19 23:38,N2HQI,FN13sa,-26,10140270,G4UJS,IO82,23,0,5347,290
1716161880,2024-05-19 23:38,W2NAF,FN21ei,-32,10140270,G4UJS,IO82,23,0,5410,287
1716161880,2024-05-19 23:38,KD2OM,FN12gx,-27,10140272,G4UJS,IO82,23,0,5414,290
1716161880,2024-05-19 23:38,W3ENR,FM28jh,-25,10140270,G4UJS,IO82,23,0,5601,284
1716160920,2024-05-19 23:22,OE9TAV,JN47tk,-23,10140285,G4UJS,IO82,23,0,1062,117
1716160920,2024-05-19 23:22,F1JSC,JN03ge,-21,10140279,G4UJS,IO82,23,-1,1068,164
1716160920,2024-05-19 23:22,DARCT13,JN47wn,-14,10140254,G4UJS,IO82,23,0,1069,116
1716160920,2024-05-19 23:22,OE9GHV/Q,JN47wk,-24,10140289,G4UJS,IO82,23,0,1077,116
1716160920,2024-05-19 23:22,OE9GHV,JN47wk,-18,10140285,G4UJS,IO82,23,0,1077,116
1716160920,2024-05-19 23:22,HB9TMC,JN46lj,-15,10140285,G4UJS,IO82,23,0,1097,123
1716160920,2024-05-19 23:22,DL4RU,JN69cr,-16,10140285,G4UJS,IO82,23,0,1103,100
1716160920,2024-05-19 23:22,DC1RDB,JN58ss,-17,10140285,G4UJS,IO82,23,0,1104,106
1716160920,2024-05-19 23:22,DK8FT/A,JN58oe,-14,10140284,G4UJS,IO82,23,0,1114,110
1716160920,2024-05-19 23:22,DK8FT,JN58oe,-13,10140284,G4UJS,IO82,23,0,1114,110
1716160920,2024-05-19 23:22,IZ2442SWL,JN45ns,-11,10140284,G4UJS,IO82,23,0,1154,126
1716160920,2024-05-19 23:22,IZ2CPS,JN45ss,-22,10140226,G4UJS,IO82,23,0,1177,124
1716160920,2024-05-19 23:22,OK1HRA,JO60wa,-13,10140286,G4UJS,IO82,23,0,1203,97
1716160920,2024-05-19 23:22,SA6BSS/HL,JO68sc,-26,10140285,G4UJS,IO82,23,0,1214,53
1716160920,2024-05-19 23:22,IW3HBX,JN65an,-10,10140284,G4UJS,IO82,23,0,1337,119
1716160920,2024-05-19 23:22,UNLIS,JN79xn,-9,10140288,G4UJS,IO82,23,0,1361,96
1716160920,2024-05-19 23:22,OK2IP,JN89ef,-12,10140284,G4UJS,IO82,23,1,1403,97
1716160920,2024-05-19 23:22,OE6PJF,JN76ov,-17,10140285,G4UJS,IO82,23,0,1445,108
1716160920,2024-05-19 23:22,OE3GBB/Q,JN87aq,-6,10140284,G4UJS,IO82,23,0,1455,104
1716160920,2024-05-19 23:22,OE3GBB,JN87aq,-5,10140284,G4UJS,IO82,23,0,1455,104
1716160920,2024-05-19 23:22,IZ6QQT,JN63hr,-16,10140284,G4UJS,IO82,23,0,1510,124
1716160920,2024-05-19 23:22,TF3HZ,HP94ad,-14,10140288,G4UJS,IO82,23,-1,1690,327
1716160920,2024-05-19 23:22,I0UVN,JN61nl,-16,10140285,G4UJS,IO82,23,0,1724,129
1716160920,2024-05-19 23:22,OH6BG,KP03qa,-12,10140286,G4UJS,IO82,23,0,1840,41
1716160920,2024-05-19 23:22,TF4M,HP85fp,-13,10140286,G4UJS,IO82,23,0,1857,330
1716160920,2024-05-19 23:22,OH3FR,KP20,-21,10140284,G4UJS,IO82,23,1,1915,51
1716160920,2024-05-19 23:22,OH2BUA,KP30bx,-26,10140257,G4UJS,IO82,23,0,1988,50
1716160920,2024-05-19 23:22,YO2MAX,KN15mr,-20,10140235,G4UJS,IO82,23,0,2026,101
1716160920,2024-05-19 23:22,YO8SEP,KN36rt,-24,10140319,G4UJS,IO82,23,0,2263,94
1716160920,2024-05-19 23:22,RZ3DVP,KO85nt,-16,10140285,G4UJS,IO82,23,0,2601,66
1716160920,2024-05-19 23:22,EA8BFK,IL38bo,-19,10140284,G4UJS,IO82,23,0,2804,203
1716160920,2024-05-19 23:22,K1BZ,FN54ci,-27,10140287,G4UJS,IO82,23,0,4830,287
1716160920,2024-05-19 23:22,N1ADJ,FN53au,-22,10140289,G4UJS,IO82,23,0,4873,287
1716160920,2024-05-19 23:22,56IGJF,FN42ed,-27,10140188,G4UJS,IO82,23,1,5095,286
1716160920,2024-05-19 23:22,N2YCH,FN31jg,-26,10140284,G4UJS,IO82,23,0,5259,286
1716160920,2024-05-19 23:22,WA2TP,FN30lu,-24,10140284,G4UJS,IO82,23,0,5277,285
1716160920,2024-05-19 23:22,WA2TP-1,FN30lu,-23,10140284,G4UJS,IO82,23,0,5277,285
1716160920,2024-05-19 23:22,N2HQI,FN13sa,-27,10140283,G4UJS,IO82,23,0,5347,290
1716160920,2024-05-19 23:22,WZ7I,FN20kk,-29,10140278,G4UJS,IO82,23,0,5442,286
1716160920,2024-05-19 23:22,W3ENR,FM28jh,-27,10140284,G4UJS,IO82,23,0,5601,284
1716159960,2024-05-19 23:06,DB0STB,JN49qb,-28,10140209,G4UJS,IO82,23,0,949,109
1716159960,2024-05-19 23:06,OE9TAV,JN47tk,-20,10140208,G4UJS,IO82,23,0,1062,117
1716159960,2024-05-19 23:06,DARCT13,JN47wn,-12,10140177,G4UJS,IO82,23,0,1069,116
1716159960,2024-05-19 23:06,OE9GHV/Q,JN47wk,-13,10140211,G4UJS,IO82,23,0,1077,116
1716159960,2024-05-19 23:06,OE9GHV,JN47wk,-8,10140208,G4UJS,IO82,23,0,1077,116
1716159960,2024-05-19 23:06,HB9TMC,JN46lj,-2,10140208,G4UJS,IO82,23,0,1097,123
1716159960,2024-05-19 23:06,DL4RU,JN69cr,-10,10140208,G4UJS,IO82,23,0,1103,100
1716159960,2024-05-19 23:06,DC1RDB,JN58ss,-12,10140207,G4UJS,IO82,23,0,1104,106
1716159960,2024-05-19 23:06,DK8FT/A,JN58oe,-12,10140206,G4UJS,IO82,23,0,1114,110
1716159960,2024-05-19 23:06,DK8FT,JN58oe,-11,10140207,G4UJS,IO82,23,0,1114,110
1716159960,2024-05-19 23:06,IZ2442SWL,JN45ns,-15,10140208,G4UJS,IO82,23,0,1154,126
1716159960,2024-05-19 23:06,IZ2CPS,JN45ss,-24,10140149,G4UJS,IO82,23,0,1177,124
1716159960,2024-05-19 23:06,OK1HRA,JO60wa,-5,10140208,G4UJS,IO82,23,0,1203,97
1716159960,2024-05-19 23:06,IW3HBX,JN65an,-6,10140207,G4UJS,IO82,23,0,1337,119
1716159960,2024-05-19 23:06,UNLIS,JN79xn,-12,10140211,G4UJS,IO82,23,0,1361,96
1716159960,2024-05-19 23:06,OK2IP,JN89ef,-3,10140207,G4UJS,IO82,23,1,1403,97
1716159960,2024-05-19 23:06,OE6PJF,JN76ov,-24,10140208,G4UJS,IO82,23,0,1445,108
1716159960,2024-05-19 23:06,OE3GBB,JN87aq,-5,10140207,G4UJS,IO82,23,0,1455,104
1716159960,2024-05-19 23:06,OE3GBB/Q,JN87aq,-5,10140207,G4UJS,IO82,23,0,1455,104
1716159960,2024-05-19 23:06,SM0EPX/RX2,JO89si,-3,10140248,G4UJS,IO82,23,0,1480,51
1716159960,2024-05-19 23:06,IZ6QQT,JN63hr,-20,10140208,G4UJS,IO82,23,0,1510,124
1716159960,2024-05-19 23:06,TF3HZ,HP94ad,-12,10140211,G4UJS,IO82,23,0,1690,327
1716159960,2024-05-19 23:06,OH6BG,KP03qa,-4,10140209,G4UJS,IO82,23,0,1840,41
1716159960,2024-05-19 23:06,TF4M,HP85fp,-12,10140209,G4UJS,IO82,23,0,1857,330
1716159960,2024-05-19 23:06,YO2MAX,KN15mr,-21,10140265,G4UJS,IO82,23,0,2026,101
1716159960,2024-05-19 23:06,YO8SEP,KN36rt,-15,10140242,G4UJS,IO82,23,0,2263,94
1716159960,2024-05-19 23:06,RZ3DVP,KO85nt,-16,10140207,G4UJS,IO82,23,0,2601,66
1716159960,2024-05-19 23:06,EA8BFK,IL38bo,-17,10140208,G4UJS,IO82,23,0,2804,203
1716159960,2024-05-19 23:06,K1BZ,FN54ci,-26,10140210,G4UJS,IO82,23,0,4830,287
1716159960,2024-05-19 23:06,N1ADJ,FN53au,-19,10140212,G4UJS,IO82,23,0,4873,287
1716159960,2024-05-19 23:06,WA2TP-1,FN30lu,-23,10140207,G4UJS,IO82,23,0,5277,285
1716159960,2024-05-19 23:06,WA2TP,FN30lu,-21,10140207,G4UJS,IO82,23,0,5277,285
1716158880,2024-05-19 22:48,M0UNI,IO82rw,-14,10140177,G4UJS,IO82,23,0,58,32
1716158880,2024-05-19 22:48,DD5XX,JN48ps,-17,10140199,G4UJS,IO82,23,0,959,111
1716158880,2024-05-19 22:48,HB9PAE,JN47hm,-14,10140179,G4UJS,IO82,23,0,996,119
1716158880,2024-05-19 22:48,HB9HJZ,JN47db,-13,10140181,G4UJS,IO82,23,0,1009,122
1716158880,2024-05-19 22:48,HB9VQQ,JN47kh,-22,10140180,G4UJS,IO82,23,0,1026,119
1716158880,2024-05-19 22:48,OE9TAV,JN47tk,-13,10140179,G4UJS,IO82,23,0,1062,117
1716158880,2024-05-19 22:48,DARCT13,JN47wn,-10,10140148,G4UJS,IO82,23,0,1069,116
1716158880,2024-05-19 22:48,OE9GHV/Q,JN47wk,-6,10140182,G4UJS,IO82,23,0,1077,116
1716158880,2024-05-19 22:48,OE9GHV,JN47wk,-4,10140179,G4UJS,IO82,23,0,1077,116
1716158880,2024-05-19 22:48,HB9TMC,JN46lj,-3,10140179,G4UJS,IO82,23,0,1097,123
1716158880,2024-05-19 22:48,DL4RU,JN69cr,-7,10140179,G4UJS,IO82,23,0,1103,100
1716158880,2024-05-19 22:48,DC1RDB,JN58ss,-5,10140178,G4UJS,IO82,23,0,1104,106
1716158880,2024-05-19 22:48,DK8FT/A,JN58oe,-12,10140178,G4UJS,IO82,23,0,1114,110
1716158880,2024-05-19 22:48,DK8FT,JN58oe,-8,10140182,G4UJS,IO82,23,0,1114,110
1716158880,2024-05-19 22:48,DL7VDX,JO62wn,-26,10140179,G4UJS,IO82,23,0,1139,83
1716158880,2024-05-19 22:48,IZ2442SWL,JN45ns,-18,10140179,G4UJS,IO82,23,0,1154,126
1716158880,2024-05-19 22:48,LB3AH,JO59,-18,10140172,G4UJS,IO82,23,0,1164,43
1716158880,2024-05-19 22:48,IZ2CPS,JN45ss,-26,10140120,G4UJS,IO82,23,0,1177,124
1716158880,2024-05-19 22:48,OK1HRA,JO60wa,-9,10140180,G4UJS,IO82,23,0,1203,97
1716158880,2024-05-19 22:48,SA6BSS/HL,JO68sc,-11,10140178,G4UJS,IO82,23,0,1214,53
1716158880,2024-05-19 22:48,IW3HBX,JN65an,-9,10140179,G4UJS,IO82,23,0,1337,119
1716158880,2024-05-19 22:48,SM4JST/RX1,JO79,-14,10140179,G4UJS,IO82,23,0,1356,48
1716158880,2024-05-19 22:48,UNLIS,JN79xn,-14,10140182,G4UJS,IO82,23,0,1361,96
1716158880,2024-05-19 22:48,OK2IP,JN89ef,-8,10140178,G4UJS,IO82,23,1,1403,97
1716158880,2024-05-19 22:48,OE6PJF,JN76ov,-25,10140179,G4UJS,IO82,23,0,1445,108
1716158880,2024-05-19 22:48,OE3GBB,JN87aq,-9,10140179,G4UJS,IO82,23,0,1455,104
1716158880,2024-05-19 22:48,OE3GBB/Q,JN87aq,-9,10140179,G4UJS,IO82,23,0,1455,104
1716158880,2024-05-19 22:48,SM0EPX/RX2,JO89si,-8,10140219,G4UJS,IO82,23,0,1480,51
1716158880,2024-05-19 22:48,IZ6QQT,JN63hr,-25,10140178,G4UJS,IO82,23,0,1510,124
1716158880,2024-05-19 22:48,TF3HZ,HP94ad,-12,10140183,G4UJS,IO82,23,0,1690,327
1716158880,2024-05-19 22:48,RZ3DVP,KO85nt,-23,10140178,G4UJS,IO82,23,0,2601,66
1716158880,2024-05-19 22:48,EA8BFK,IL38bo,-18,10140179,G4UJS,IO82,23,0,2804,203
1716158880,2024-05-19 22:48,RX9O,NO14th,-25,10140185,G4UJS,IO82,23,0,5370,51
1716157920,2024-05-19 22:32,DK6UG,JN49cm,-18,10140208,G4UJS,IO82,23,0,850,108
1716157920,2024-05-19 22:32,DK4RW/1,JO40oe,-20,10140207,G4UJS,IO82,23,0,885,102
1716157920,2024-05-19 22:32,DK0ABT,JN49pb,-5,10140194,G4UJS,IO82,23,0,943,109
1716157920,2024-05-19 22:32,DD5XX,JN48ps,-12,10140228,G4UJS,IO82,23,0,959,111
1716157920,2024-05-19 22:32,HB9PAE,JN47hm,-22,10140209,G4UJS,IO82,23,0,996,119
1716157920,2024-05-19 22:32,OZ7IT,JO65df,-5,10140208,G4UJS,IO82,23,0,1045,67
1716157920,2024-05-19 22:32,OE9TAV,JN47tk,-12,10140208,G4UJS,IO82,23,0,1062,117
1716157920,2024-05-19 22:32,DARCT13,JN47wn,-9,10140177,G4UJS,IO82,23,0,1069,116
1716157920,2024-05-19 22:32,OE9GHV/Q,JN47wk,-8,10140212,G4UJS,IO82,23,0,1077,116
1716157920,2024-05-19 22:32,OE9GHV,JN47wk,-5,10140208,G4UJS,IO82,23,0,1077,116
1716157920,2024-05-19 22:32,HB9TMC,JN46lj,-7,10140208,G4UJS,IO82,23,0,1097,123
1716157920,2024-05-19 22:32,DL4RU,JN69cr,-11,10140209,G4UJS,IO82,23,0,1103,100
1716157920,2024-05-19 22:32,DK8FT/A,JN58oe,-10,10140207,G4UJS,IO82,23,0,1114,110
1716157920,2024-05-19 22:32,DK8FT,JN58oe,-4,10140208,G4UJS,IO82,23,0,1114,110
1716157920,2024-05-19 22:32,IZ2442SWL,JN45ns,-19,10140208,G4UJS,IO82,23,0,1154,126
1716157920,2024-05-19 22:32,LB3AH,JO59,-15,10140201,G4UJS,IO82,23,0,1164,43
1716157920,2024-05-19 22:32,OK1HRA,JO60wa,-10,10140209,G4UJS,IO82,23,0,1203,97
1716157920,2024-05-19 22:32,SA6BSS/HL,JO68sc,-13,10140208,G4UJS,IO82,23,0,1214,53
1716157920,2024-05-19 22:32,F1GAL,JN33bc,-16,10140217,G4UJS,IO82,23,0,1245,143
1716157920,2024-05-19 22:32,IW3HBX,JN65an,-7,10140208,G4UJS,IO82,23,0,1337,119
1716157920,2024-05-19 22:32,UNLIS,JN79xn,-12,10140211,G4UJS,IO82,23,0,1361,96
1716157920,2024-05-19 22:32,OK2IP,JN89ef,-11,10140207,G4UJS,IO82,23,1,1403,97
1716157920,2024-05-19 22:32,OE6PJF,JN76ov,-23,10140208,G4UJS,IO82,23,1,1445,108
1716157920,2024-05-19 22:32,OE3GBB,JN87aq,-6,10140208,G4UJS,IO82,23,0,1455,104
1716157920,2024-05-19 22:32,OE3GBB/Q,JN87aq,-5,10140208,G4UJS,IO82,23,0,1455,104
1716157920,2024-05-19 22:32,SM0EPX/RX2,JO89si,-12,10140248,G4UJS,IO82,23,0,1480,51
1716157920,2024-05-19 22:32,IZ6QQT,JN63hr,-22,10140208,G4UJS,IO82,23,0,1510,124
1716157920,2024-05-19 22:32,TF3HZ,HP94ad,-13,10140212,G4UJS,IO82,23,0,1690,327
1716157920,2024-05-19 22:32,I0UVN,JN61nl,-10,10140208,G4UJS,IO82,23,0,1724,129
1716157920,2024-05-19 22:32,OH6BG,KP03qa,-2,10140209,G4UJS,IO82,23,0,1840,41
1716157920,2024-05-19 22:32,OH3FR,KP20,-14,10140208,G4UJS,IO82,23,0,1915,51
1716157920,2024-05-19 22:32,YO2MAX,KN15mr,-18,10140204,G4UJS,IO82,23,0,2026,101
1716157920,2024-05-19 22:32,EU1ST,KO33tu,-26,10140206,G4UJS,IO82,23,0,2031,74
1716157920,2024-05-19 22:32,YO8SEP,KN36rt,-17,10140242,G4UJS,IO82,23,0,2263,94
1716157920,2024-05-19 22:32,RZ3DVP,KO85nt,-23,10140208,G4UJS,IO82,23,0,2601,66
1716157920,2024-05-19 22:32,EA8BFK,IL38bo,-12,10140208,G4UJS,IO82,23,0,2804,203
1716157920,2024-05-19 22:32,5B4CY,KM65lc,-25,10140218,G4UJS,IO82,23,0,3420,110
1716157920,2024-05-19 22:32,K1BZ,FN54ci,-26,10140209,G4UJS,IO82,23,0,4830,287
1716157920,2024-05-19 22:32,WA2TP,FN30lu,-28,10140207,G4UJS,IO82,23,0,5277,285
1716157920,2024-05-19 22:32,WA2TP-1,FN30lu,-27,10140207,G4UJS,IO82,23,0,5277,285
1716157920,2024-05-19 22:32,VK6PK,OF88ee,-27,10140218,G4UJS,IO82,23,0,14702,89
1716156960,2024-05-19 22:16,ON5KQ,JO10os,-30,10140189,G4UJS,IO82,23,0,469,112
1716156960,2024-05-19 22:16,LX1DQ,JN39cq,-24,10140153,G4UJS,IO82,23,0,714,112
1716156960,2024-05-19 22:16,DF8OE,JO42jr,-26,10140218,G4UJS,IO82,23,0,796,83
1716156960,2024-05-19 22:16,DK6UG,JN49cm,0,10140186,G4UJS,IO82,23,0,850,108
1716156960,2024-05-19 22:16,DL4XJ,JO42un,-18,10140203,G4UJS,IO82,23,0,859,84
1716156960,2024-05-19 22:16,DK4RW/1,JO40oe,-4,10140186,G4UJS,IO82,23,0,885,102
1716156960,2024-05-19 22:16,DK0ABT,JN49pb,-11,10140172,G4UJS,IO82,23,0,943,109
1716156960,2024-05-19 22:16,DB0STB,JN49qb,-20,10140187,G4UJS,IO82,23,0,949,109
1716156960,2024-05-19 22:16,DD5XX,JN48ps,-7,10140207,G4UJS,IO82,23,0,959,111
1716156960,2024-05-19 22:16,HB9PAE,JN47hm,-24,10140187,G4UJS,IO82,23,0,996,119
1716156960,2024-05-19 22:16,OZ7IT,JO65df,-5,10140186,G4UJS,IO82,23,0,1045,67
1716156960,2024-05-19 22:16,OE9TAV,JN47tk,-16,10140186,G4UJS,IO82,23,0,1062,117
1716156960,2024-05-19 22:16,OE9GHV/Q,JN47wk,-8,10140190,G4UJS,IO82,23,0,1077,116
1716156960,2024-05-19 22:16,OE9GHV,JN47wk,-4,10140186,G4UJS,IO82,23,0,1077,116
1716156960,2024-05-19 22:16,HB9TMC,JN46lj,-7,10140186,G4UJS,IO82,23,0,1097,123
1716156960,2024-05-19 22:16,DL4RU,JN69cr,-11,10140187,G4UJS,IO82,23,0,1103,100
1716156960,2024-05-19 22:16,DC1RDB,JN58ss,-8,10140186,G4UJS,IO82,23,0,1104,106
1716156960,2024-05-19 22:16,DK8FT/A,JN58oe,-12,10140185,G4UJS,IO82,23,0,1114,110
1716156960,2024-05-19 22:16,DK8FT,JN58oe,-7,10140186,G4UJS,IO82,23,0,1114,110
1716156960,2024-05-19 22:16,IZ2442SWL,JN45ns,-13,10140186,G4UJS,IO82,23,0,1154,126
1716156960,2024-05-19 22:16,LB3AH,JO59,-15,10140180,G4UJS,IO82,23,0,1164,43
1716156960,2024-05-19 22:16,OK1HRA,JO60wa,-2,10140187,G4UJS,IO82,23,0,1203,97
1716156960,2024-05-19 22:16,SA6BSS/HL,JO68sc,-14,10140186,G4UJS,IO82,23,0,1214,53
1716156960,2024-05-19 22:16,IW3HBX,JN65an,-11,10140186,G4UJS,IO82,23,0,1337,119
1716156960,2024-05-19 22:16,UNLIS,JN79xn,-7,10140189,G4UJS,IO82,23,0,1361,96
1716156960,2024-05-19 22:16,OK2IP,JN89ef,-9,10140185,G4UJS,IO82,23,1,1403,97
1716156960,2024-05-19 22:16,OE6PJF,JN76ov,-20,10140186,G4UJS,IO82,23,0,1445,108
1716156960,2024-05-19 22:16,OE3GBB,JN87aq,-9,10140186,G4UJS,IO82,23,0,1455,104
1716156960,2024-05-19 22:16,OE3GBB/Q,JN87aq,-9,10140186,G4UJS,IO82,23,0,1455,104
1716156960,2024-05-19 22:16,SM0EPX/RX2,JO89si,-14,10140226,G4UJS,IO82,23,0,1480,51
1716156960,2024-05-19 22:16,TF3HZ,HP94ad,-17,10140190,G4UJS,IO82,23,0,1690,327
1716156960,2024-05-19 22:16,I0UVN,JN61nl,-9,10140186,G4UJS,IO82,23,0,1724,129
1716156960,2024-05-19 22:16,OH6BG,KP03qa,-14,10140187,G4UJS,IO82,23,0,1840,41
1716156960,2024-05-19 22:16,TF4M,HP85fp,-19,10140187,G4UJS,IO82,23,0,1857,330
1716156960,2024-05-19 22:16,OH3FR,KP20,-9,10140186,G4UJS,IO82,23,1,1915,51
1716156960,2024-05-19 22:16,EU1ST,KO33tu,-27,10140184,G4UJS,IO82,23,0,2031,74
1716156960,2024-05-19 22:16,YO8SEP,KN36rt,-19,10140220,G4UJS,IO82,23,0,2263,94
1716156960,2024-05-19 22:16,RZ3DVP,KO85nt,-23,10140186,G4UJS,IO82,23,0,2601,66
1716156960,2024-05-19 22:16,EA8BFK,IL38bo,-14,10140186,G4UJS,IO82,23,0,2804,203
1716155880,2024-05-19 21:58,LX1DQ,JN39cq,-15,10140128,G4UJS,IO82,23,0,714,112
