timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715269920,2024-05-09 15:52,OH3FZQ,KP11ql,-28,10140287,G0LUJ,IO83ls,23,0,1774,51
1715268840,2024-05-09 15:34,PE0MJX,JO31ai,-7,10140147,G0LUJ,IO83ls,23,0,670,110
1715268840,2024-05-09 15:34,DL2ZZ,JO31lo,-27,10140146,G0LUJ,IO83ls,23,0,715,106
1715268840,2024-05-09 15:34,DL6OW-MH,JO31kk,-21,10140148,G0LUJ,IO83ls,23,0,717,107
1715268840,2024-05-09 15:34,DE1LON,JO31id,-25,10140148,G0LUJ,IO83ls,23,0,721,110
1715268840,2024-05-09 15:34,DC5AL-R,JO31lk,-17,10140147,G0LUJ,IO83ls,23,-1,723,107
1715268840,2024-05-09 15:34,DF1DR,JO31rm,-23,10140147,G0LUJ,IO83ls,23,0,750,105
1715268840,2024-05-09 15:34,DK5BK,JO32xe,-17,10140146,G0LUJ,IO83ls,23,0,756,99
1715268840,2024-05-09 15:34,LX1DQ,JN39cq,5,10140116,G0LUJ,IO83ls,23,0,781,122
1715268840,2024-05-09 15:34,F4VTQ/R,JN28ux,-29,10140147,G0LUJ,IO83ls,23,0,807,128
1715268840,2024-05-09 15:34,F4VTQ/M,JN28ux,-28,10140145,G0LUJ,IO83ls,23,0,807,128
1715268840,2024-05-09 15:34,DK6UG,JN49cm,-9,10140147,G0LUJ,IO83ls,23,0,907,117
1715268840,2024-05-09 15:34,DL3TU,JN48mm,-26,10140177,G0LUJ,IO83ls,23,0,1023,120
1715268840,2024-05-09 15:34,DL9GTB,JO63lx,-21,10140150,G0LUJ,IO83ls,23,0,1047,82
1715268840,2024-05-09 15:34,SA6BSS/HL,JO68sc,-17,10140147,G0LUJ,IO83ls,23,0,1136,58
1715268840,2024-05-09 15:34,OE9GHV,JN47wk,-23,10140147,G0LUJ,IO83ls,23,0,1149,123
1715268840,2024-05-09 15:34,HB9TMC,JN46lj,-19,10140147,G0LUJ,IO83ls,23,0,1183,129
1715267760,2024-05-09 15:16,F5MMX,JN18cn,-24,10140189,G0LUJ,IO83ls,23,0,685,146
1715267760,2024-05-09 15:16,DL2ZZ,JO31lo,-26,10140201,G0LUJ,IO83ls,23,0,715,106
1715267760,2024-05-09 15:16,DL6OW-MH,JO31kk,-21,10140219,G0LUJ,IO83ls,23,0,717,107
1715267760,2024-05-09 15:16,DC5AL-R,JO31lk,-10,10140201,G0LUJ,IO83ls,23,0,723,107
1715267760,2024-05-09 15:16,DF1DR,JO31rm,-26,10140202,G0LUJ,IO83ls,23,0,750,105
1715267760,2024-05-09 15:16,LX1DQ,JN39cq,5,10140170,G0LUJ,IO83ls,23,0,781,122
1715267760,2024-05-09 15:16,F4VTQ/M,JN28ux,-29,10140200,G0LUJ,IO83ls,23,0,807,128
1715267760,2024-05-09 15:16,DK6UG,JN49cm,-12,10140202,G0LUJ,IO83ls,23,0,907,117
1715267760,2024-05-09 15:16,DB9OH,JO52ji,-25,10140272,G0LUJ,IO83ls,23,0,936,94
1715267760,2024-05-09 15:16,OZ7IT,JO65df,-23,10140202,G0LUJ,IO83ls,23,0,1001,74
1715267760,2024-05-09 15:16,DK0ABT,JN49pb,-15,10140186,G0LUJ,IO83ls,23,0,1001,117
1715267760,2024-05-09 15:16,DB0STB,JN49qb,-19,10140203,G0LUJ,IO83ls,23,0,1006,116
1715267760,2024-05-09 15:16,DD5XX,JN48ps,-17,10140228,G0LUJ,IO83ls,23,0,1020,118
1715267760,2024-05-09 15:16,DL3TU,JN48mm,-20,10140233,G0LUJ,IO83ls,23,0,1023,120
1715267760,2024-05-09 15:16,DL9GTB,JO63lx,-20,10140205,G0LUJ,IO83ls,23,0,1047,82
1715267760,2024-05-09 15:16,SA6BSS/HL,JO68sc,-18,10140202,G0LUJ,IO83ls,23,0,1136,58
1715267760,2024-05-09 15:16,OH3FZQ,KP11ql,-29,10140200,G0LUJ,IO83ls,23,0,1774,51
1715266680,2024-05-09 14:58,PD0OHW,JO33lc,-14,10140138,G0LUJ,IO83ls,23,0,666,92
1715266680,2024-05-09 14:58,PE0MJX,JO31ai,-23,10140138,G0LUJ,IO83ls,23,0,670,110
1715266680,2024-05-09 14:58,F5MMX,JN18cn,-26,10140125,G0LUJ,IO83ls,23,0,685,146
1715266680,2024-05-09 14:58,PI4THT,JO32kf,-15,10140142,G0LUJ,IO83ls,23,0,685,100
1715266680,2024-05-09 14:58,DL6OW-MH,JO31kk,-22,10140155,G0LUJ,IO83ls,23,0,717,107
1715266680,2024-05-09 14:58,DE1LON,JO31id,-25,10140139,G0LUJ,IO83ls,23,0,721,110
1715266680,2024-05-09 14:58,DC5AL-R,JO31lk,-14,10140137,G0LUJ,IO83ls,23,0,723,107
1715266680,2024-05-09 14:58,DF1DR,JO31rm,-22,10140138,G0LUJ,IO83ls,23,0,750,105
1715266680,2024-05-09 14:58,DK5BK,JO32xe,-29,10140137,G0LUJ,IO83ls,23,0,756,99
1715266680,2024-05-09 14:58,LX1DQ,JN39cq,4,10140105,G0LUJ,IO83ls,23,0,781,122
1715266680,2024-05-09 14:58,F4VTQ/M,JN28ux,-29,10140135,G0LUJ,IO83ls,23,0,807,128
1715266680,2024-05-09 14:58,F4VTQ/R,JN28ux,-28,10140137,G0LUJ,IO83ls,23,0,807,128
1715266680,2024-05-09 14:58,DK6UG,JN49cm,-10,10140138,G0LUJ,IO83ls,23,0,907,117
1715266680,2024-05-09 14:58,DB9OH,JO52ji,-21,10140208,G0LUJ,IO83ls,23,0,936,94
1715266680,2024-05-09 14:58,OZ7IT,JO65df,-22,10140138,G0LUJ,IO83ls,23,0,1001,74
1715266680,2024-05-09 14:58,DD5XX,JN48ps,-16,10140163,G0LUJ,IO83ls,23,0,1020,118
1715266680,2024-05-09 14:58,DL3TU,JN48mm,-23,10140168,G0LUJ,IO83ls,23,0,1023,120
1715266680,2024-05-09 14:58,DL9GTB,JO63lx,-21,10140141,G0LUJ,IO83ls,23,0,1047,82
1715266680,2024-05-09 14:58,SA6BSS/HL,JO68sc,-20,10140138,G0LUJ,IO83ls,23,0,1136,58
1715266680,2024-05-09 14:58,OE9GHV/Q,JN47wk,-24,10140141,G0LUJ,IO83ls,23,0,1149,123
1715266680,2024-05-09 14:58,OE9GHV,JN47wk,-23,10140138,G0LUJ,IO83ls,23,0,1149,123
1715266680,2024-05-09 14:58,HB9TMC,JN46lj,-21,10140138,G0LUJ,IO83ls,23,0,1183,129
1715266680,2024-05-09 14:58,SM0EPX/RX2,JO89si,-20,10140176,G0LUJ,IO83ls,23,0,1398,55
1715265600,2024-05-09 14:40,PD0OHW,JO33lc,-17,10140177,G0LUJ,IO83ls,23,0,666,92
1715265600,2024-05-09 14:40,PE0MJX,JO31ai,-18,10140177,G0LUJ,IO83ls,23,0,670,110
1715265600,2024-05-09 14:40,PI4THT,JO32kf,-15,10140181,G0LUJ,IO83ls,23,0,685,100
1715265600,2024-05-09 14:40,DL2ZZ,JO31lo,-27,10140176,G0LUJ,IO83ls,23,0,715,106
1715265600,2024-05-09 14:40,DE1LON,JO31id,-25,10140178,G0LUJ,IO83ls,23,0,721,110
1715265600,2024-05-09 14:40,DC5AL-R,JO31lk,-16,10140176,G0LUJ,IO83ls,23,0,723,107
1715265600,2024-05-09 14:40,DF1DR,JO31rm,-27,10140177,G0LUJ,IO83ls,23,0,750,105
1715265600,2024-05-09 14:40,LX1DQ,JN39cq,6,10140145,G0LUJ,IO83ls,23,-1,781,122
1715265600,2024-05-09 14:40,F4VTQ/R,JN28ux,-30,10140177,G0LUJ,IO83ls,23,0,807,128
1715265600,2024-05-09 14:40,DK6UG,JN49cm,-14,10140177,G0LUJ,IO83ls,23,0,907,117
1715265600,2024-05-09 14:40,DB9OH,JO52ji,-23,10140247,G0LUJ,IO83ls,23,0,936,94
1715265600,2024-05-09 14:40,OZ7IT,JO65df,-20,10140177,G0LUJ,IO83ls,23,0,1001,74
1715265600,2024-05-09 14:40,DK0ABT,JN49pb,-13,10140161,G0LUJ,IO83ls,23,0,1001,117
1715265600,2024-05-09 14:40,DB0STB,JN49qb,-24,10140178,G0LUJ,IO83ls,23,0,1006,116
1715265600,2024-05-09 14:40,DD5XX,JN48ps,-18,10140202,G0LUJ,IO83ls,23,0,1020,118
1715265600,2024-05-09 14:40,DL9GTB,JO63lx,-23,10140180,G0LUJ,IO83ls,23,0,1047,82
1715265600,2024-05-09 14:40,SA6BSS/HL,JO68sc,-22,10140177,G0LUJ,IO83ls,23,0,1136,58
1715265600,2024-05-09 14:40,OH3FZQ,KP11ql,-26,10140175,G0LUJ,IO83ls,23,0,1774,51
1715264520,2024-05-09 14:22,PD0OHW,JO33lc,-14,10140241,G0LUJ,IO83ls,23,0,666,92
1715264520,2024-05-09 14:22,PE0MJX,JO31ai,-9,10140241,G0LUJ,IO83ls,23,0,670,110
1715264520,2024-05-09 14:22,PI4THT,JO32kf,-17,10140245,G0LUJ,IO83ls,23,0,685,100
1715264520,2024-05-09 14:22,DL6OW-MH,JO31kk,-25,10140258,G0LUJ,IO83ls,23,0,717,107
1715264520,2024-05-09 14:22,DE1LON,JO31id,-26,10140242,G0LUJ,IO83ls,23,0,721,110
1715264520,2024-05-09 14:22,DC5AL-R,JO31lk,-14,10140241,G0LUJ,IO83ls,23,0,723,107
1715264520,2024-05-09 14:22,DF1DR,JO31rm,-22,10140241,G0LUJ,IO83ls,23,0,750,105
1715264520,2024-05-09 14:22,DK5BK,JO32xe,-15,10140240,G0LUJ,IO83ls,23,0,756,99
1715264520,2024-05-09 14:22,LX1DQ,JN39cq,3,10140211,G0LUJ,IO83ls,23,-1,781,122
1715264520,2024-05-09 14:22,DK6UG,JN49cm,-6,10140241,G0LUJ,IO83ls,23,0,907,117
1715264520,2024-05-09 14:22,DD5XX,JN48ps,-18,10140265,G0LUJ,IO83ls,23,0,1020,118
1715264520,2024-05-09 14:22,DL3TU,JN48mm,-27,10140272,G0LUJ,IO83ls,23,0,1023,120
1715264520,2024-05-09 14:22,DL9GTB,JO63lx,-20,10140244,G0LUJ,IO83ls,23,0,1047,82
1715264520,2024-05-09 14:22,SM0EPX/RX2,JO89si,-28,10140279,G0LUJ,IO83ls,23,0,1398,55
1715264520,2024-05-09 14:22,OH6BG,KP03qa,-25,10140225,G0LUJ,IO83ls,23,0,1738,44
1715263440,2024-05-09 14:04,PD0OHW,JO33lc,-14,10140115,G0LUJ,IO83ls,23,0,666,92
1715263440,2024-05-09 14:04,PE0MJX,JO31ai,-13,10140115,G0LUJ,IO83ls,23,0,670,110
1715263440,2024-05-09 14:04,PI4THT,JO32kf,-18,10140118,G0LUJ,IO83ls,23,0,685,100
1715263440,2024-05-09 14:04,DL2ZZ,JO31lo,-28,10140114,G0LUJ,IO83ls,23,0,715,106
1715263440,2024-05-09 14:04,DL6OW-MH,JO31kk,-29,10140132,G0LUJ,IO83ls,23,0,717,107
1715263440,2024-05-09 14:04,DE1LON,JO31id,-27,10140116,G0LUJ,IO83ls,23,0,721,110
1715263440,2024-05-09 14:04,DC5AL-R,JO31lk,-17,10140115,G0LUJ,IO83ls,23,-1,723,107
1715263440,2024-05-09 14:04,DF1DR,JO31rm,-24,10140115,G0LUJ,IO83ls,23,0,750,105
1715263440,2024-05-09 14:04,DK5BK,JO32xe,-15,10140114,G0LUJ,IO83ls,23,0,756,99
1715263440,2024-05-09 14:04,DF6DBF,JO31si,-27,10140116,G0LUJ,IO83ls,23,0,763,106
1715263440,2024-05-09 14:04,LX1DQ,JN39cq,-4,10140120,G0LUJ,IO83ls,23,0,781,122
1715263440,2024-05-09 14:04,DL4ZBE,JO40,-21,10140117,G0LUJ,IO83ls,23,0,897,109
1715263440,2024-05-09 14:04,DK6UG,JN49cm,-10,10140115,G0LUJ,IO83ls,23,0,907,117
1715263440,2024-05-09 14:04,OZ7IT,JO65df,-23,10140115,G0LUJ,IO83ls,23,0,1001,74
1715263440,2024-05-09 14:04,DK0ABT,JN49pb,-15,10140099,G0LUJ,IO83ls,23,0,1001,117
1715263440,2024-05-09 14:04,DB0STB,JN49qb,-15,10140116,G0LUJ,IO83ls,23,0,1006,116
1715263440,2024-05-09 14:04,DD5XX,JN48ps,-17,10140139,G0LUJ,IO83ls,23,0,1020,118
1715263440,2024-05-09 14:04,DL3TU,JN48mm,-24,10140146,G0LUJ,IO83ls,23,0,1023,120
1715263440,2024-05-09 14:04,SM0EPX/RX2,JO89si,-23,10140153,G0LUJ,IO83ls,23,0,1398,55
1715262360,2024-05-09 13:46,PD0OHW,JO33lc,-7,10140112,G0LUJ,IO83ls,23,0,666,92
1715262360,2024-05-09 13:46,PE0MJX,JO31ai,-15,10140112,G0LUJ,IO83ls,23,0,670,110
1715262360,2024-05-09 13:46,PI4THT,JO32kf,-21,10140116,G0LUJ,IO83ls,23,0,685,100
1715262360,2024-05-09 13:46,DC5AL-R,JO31lk,-16,10140111,G0LUJ,IO83ls,23,0,723,107
1715262360,2024-05-09 13:46,DF1QQ/SDR,JO32sd,-22,10140113,G0LUJ,IO83ls,23,0,731,100
1715262360,2024-05-09 13:46,DF1DR,JO31rm,-28,10140112,G0LUJ,IO83ls,23,0,750,105
1715262360,2024-05-09 13:46,DK5BK,JO32xe,-24,10140111,G0LUJ,IO83ls,23,0,756,99
1715262360,2024-05-09 13:46,LX1DQ,JN39cq,-5,10140117,G0LUJ,IO83ls,23,0,781,122
1715262360,2024-05-09 13:46,DK6UG,JN49cm,-8,10140112,G0LUJ,IO83ls,23,0,907,117
1715262360,2024-05-09 13:46,DB9OH,JO52ji,-27,10140182,G0LUJ,IO83ls,23,0,936,94
1715262360,2024-05-09 13:46,DK0ABT,JN49pb,-15,10140096,G0LUJ,IO83ls,23,0,1001,117
1715262360,2024-05-09 13:46,DD5XX,JN48ps,-12,10140135,G0LUJ,IO83ls,23,0,1020,118
1715261280,2024-05-09 13:28,PD0OHW,JO33lc,-9,10140147,G0LUJ,IO83ls,23,0,666,92
1715261280,2024-05-09 13:28,PE0MJX,JO31ai,-16,10140147,G0LUJ,IO83ls,23,0,670,110
1715261280,2024-05-09 13:28,DC5AL-R,JO31lk,-21,10140146,G0LUJ,IO83ls,23,0,723,107
1715261280,2024-05-09 13:28,DK5BK,JO32xe,-26,10140146,G0LUJ,IO83ls,23,0,756,99
1715261280,2024-05-09 13:28,LX1DQ,JN39cq,9,10140118,G0LUJ,IO83ls,23,0,781,122
1715261280,2024-05-09 13:28,DL4ZBE,JO40,-19,10140148,G0LUJ,IO83ls,23,0,897,109
1715261280,2024-05-09 13:28,DK6UG,JN49cm,-4,10140147,G0LUJ,IO83ls,23,0,907,117
1715261280,2024-05-09 13:28,DB9OH,JO52ji,-32,10140217,G0LUJ,IO83ls,23,0,936,94
1715260200,2024-05-09 13:10,ON5KQ,JO10os,-22,10140167,G0LUJ,IO83ls,23,0,540,126
1715260200,2024-05-09 13:10,PD0OHW,JO33lc,-17,10140166,G0LUJ,IO83ls,23,0,666,92
1715260200,2024-05-09 13:10,PE0MJX,JO31ai,-22,10140166,G0LUJ,IO83ls,23,0,670,110
1715260200,2024-05-09 13:10,PI4THT,JO32kf,-23,10140169,G0LUJ,IO83ls,23,0,685,100
1715260200,2024-05-09 13:10,DL6OW-MH,JO31kk,-26,10140182,G0LUJ,IO83ls,23,0,717,107
1715260200,2024-05-09 13:10,DC5AL-R,JO31lk,-14,10140165,G0LUJ,IO83ls,23,0,723,107
1715260200,2024-05-09 13:10,LX1DQ,JN39cq,-5,10140137,G0LUJ,IO83ls,23,0,781,122
1715260200,2024-05-09 13:10,F4VTQ/R,JN28ux,-27,10140166,G0LUJ,IO83ls,23,0,807,128
1715260200,2024-05-09 13:10,F4VTQ/M,JN28ux,-26,10140163,G0LUJ,IO83ls,23,0,807,128
1715260200,2024-05-09 13:10,DK6UG,JN49cm,-11,10140166,G0LUJ,IO83ls,23,0,907,117
1715260200,2024-05-09 13:10,OZ7IT,JO65df,-27,10140166,G0LUJ,IO83ls,23,0,1001,74
1715260200,2024-05-09 13:10,DB0STB,JN49qb,-23,10140167,G0LUJ,IO83ls,23,0,1006,116
1715260200,2024-05-09 13:10,SM0EPX/RX2,JO89si,-23,10140204,G0LUJ,IO83ls,23,0,1398,55
1715260200,2024-05-09 13:10,TF4M,HP85fp,-21,10140167,G0LUJ,IO83ls,23,0,1735,328
1715259120,2024-05-09 12:52,ON5KQ,JO10os,-12,10140119,G0LUJ,IO83ls,23,0,540,126
1715259120,2024-05-09 12:52,PD0OHW,JO33lc,-15,10140116,G0LUJ,IO83ls,23,0,666,92
1715259120,2024-05-09 12:52,PE0MJX,JO31ai,-21,10140116,G0LUJ,IO83ls,23,0,670,110
1715259120,2024-05-09 12:52,PI4THT,JO32kf,-22,10140119,G0LUJ,IO83ls,23,0,685,100
1715259120,2024-05-09 12:52,DL6OW-MH,JO31kk,-26,10140132,G0LUJ,IO83ls,23,0,717,107
1715259120,2024-05-09 12:52,DE1LON,JO31id,-28,10140117,G0LUJ,IO83ls,23,0,721,110
1715259120,2024-05-09 12:52,DC5AL-R,JO31lk,-17,10140116,G0LUJ,IO83ls,23,0,723,107
1715259120,2024-05-09 12:52,LX1DQ,JN39cq,0,10140121,G0LUJ,IO83ls,23,0,781,122
1715259120,2024-05-09 12:52,DK6UG,JN49cm,-6,10140116,G0LUJ,IO83ls,23,0,907,117
1715259120,2024-05-09 12:52,OZ7IT,JO65df,-27,10140116,G0LUJ,IO83ls,23,0,1001,74
1715259120,2024-05-09 12:52,DK0ABT,JN49pb,-14,10140100,G0LUJ,IO83ls,23,0,1001,117
1715259120,2024-05-09 12:52,DB0STB,JN49qb,-20,10140117,G0LUJ,IO83ls,23,0,1006,116
1715259120,2024-05-09 12:52,DL9GTB,JO63lx,-26,10140119,G0LUJ,IO83ls,23,0,1047,82
1715259120,2024-05-09 12:52,SM0EPX/RX2,JO89si,-16,10140154,G0LUJ,IO83ls,23,0,1398,55
1715258040,2024-05-09 12:34,ON5KQ,JO10os,-22,10140226,G0LUJ,IO83ls,23,0,540,126
1715258040,2024-05-09 12:34,PD0OHW,JO33lc,-19,10140225,G0LUJ,IO83ls,23,0,666,92
1715258040,2024-05-09 12:34,PE0MJX,JO31ai,-22,10140225,G0LUJ,IO83ls,23,0,670,110
1715258040,2024-05-09 12:34,PI4THT,JO32kf,-25,10140228,G0LUJ,IO83ls,23,0,685,100
1715258040,2024-05-09 12:34,DL6OW-MH,JO31kk,-27,10140241,G0LUJ,IO83ls,23,0,717,107
1715258040,2024-05-09 12:34,DC5AL-R,JO31lk,-19,10140225,G0LUJ,IO83ls,23,0,723,107
1715258040,2024-05-09 12:34,LX1DQ,JN39cq,-4,10140196,G0LUJ,IO83ls,23,0,781,122
1715258040,2024-05-09 12:34,DK6UG,JN49cm,-11,10140225,G0LUJ,IO83ls,23,0,907,117
1715256960,2024-05-09 12:16,ON5KQ,JO10os,-22,10140234,G0LUJ,IO83ls,23,0,540,126
1715256960,2024-05-09 12:16,PD0OHW,JO33lc,-29,10140234,G0LUJ,IO83ls,23,0,666,92
1715256960,2024-05-09 12:16,DC5AL-R,JO31lk,-19,10140233,G0LUJ,IO83ls,23,0,723,107
1715256960,2024-05-09 12:16,LX1DQ,JN39cq,7,10140205,G0LUJ,IO83ls,23,0,781,122
1715256960,2024-05-09 12:16,DK6UG,JN49cm,-17,10140234,G0LUJ,IO83ls,23,0,907,117
1715255880,2024-05-09 11:58,ON5KQ,JO10os,-22,10140221,G0LUJ,IO83ls,23,0,540,126
1715255880,2024-05-09 11:58,PD0OHW,JO33lc,-18,10140221,G0LUJ,IO83ls,23,0,666,92
1715255880,2024-05-09 11:58,PE0MJX,JO31ai,-19,10140221,G0LUJ,IO83ls,23,0,670,110
1715255880,2024-05-09 11:58,PI4THT,JO32kf,-26,10140224,G0LUJ,IO83ls,23,0,685,100
1715255880,2024-05-09 11:58,DL2ZZ,JO31lo,-29,10140220,G0LUJ,IO83ls,23,0,715,106
1715255880,2024-05-09 11:58,DE1LON,JO31id,-26,10140222,G0LUJ,IO83ls,23,0,721,110
1715255880,2024-05-09 11:58,DC5AL-R,JO31lk,-18,10140220,G0LUJ,IO83ls,23,0,723,107
1715255880,2024-05-09 11:58,DK5BK,JO32xe,-29,10140220,G0LUJ,IO83ls,23,0,756,99
1715255880,2024-05-09 11:58,LX1DQ,JN39cq,-1,10140192,G0LUJ,IO83ls,23,0,781,122
1715255880,2024-05-09 11:58,DK6UG,JN49cm,-18,10140221,G0LUJ,IO83ls,23,0,907,117
1715254800,2024-05-09 11:40,ON5KQ,JO10os,-6,10140202,G0LUJ,IO83ls,23,0,540,126
1715254800,2024-05-09 11:40,PD0OHW,JO33lc,-9,10140202,G0LUJ,IO83ls,23,0,666,92
