timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715881680,2024-05-16 17:48,DF2MG,JN58pt,-26,10140153,G0IDE,IO83pq,37,0,1112,113
1715881680,2024-05-16 17:48,OE9TAV,JN47tk,-12,10140181,G0IDE,IO83pq,37,0,1112,124
1715881680,2024-05-16 17:48,DL4RU,JN69cr,-1,10140181,G0IDE,IO83pq,37,0,1115,107
1715881680,2024-05-16 17:48,DARCT13,JN47wn,-14,10140151,G0IDE,IO83pq,37,0,1116,122
1715881680,2024-05-16 17:48,SA6BSS/HL,JO68sc,-1,10140180,G0IDE,IO83pq,37,0,1122,58
1715881680,2024-05-16 17:48,F5HGF,JN25ud,-12,10140182,G0IDE,IO83pq,37,2,1126,144
1715881680,2024-05-16 17:48,OE9GHV/Q,JN47wk,-5,10140184,G0IDE,IO83pq,37,0,1126,123
1715881680,2024-05-16 17:48,OE9GHV,JN47wk,0,10140180,G0IDE,IO83pq,37,0,1126,123
1715881680,2024-05-16 17:48,DC1RDB,JN58ss,-8,10140180,G0IDE,IO83pq,37,0,1130,113
1715881680,2024-05-16 17:48,DK8FT/A,JN58oe,-3,10140179,G0IDE,IO83pq,37,0,1148,117
1715881680,2024-05-16 17:48,DK8FT,JN58oe,-1,10140186,G0IDE,IO83pq,37,0,1148,117
1715881680,2024-05-16 17:48,SDR-JN69BA,JN69ba,-24,10140181,G0IDE,IO83pq,37,0,1150,111
1715881680,2024-05-16 17:48,DM3FML,JO60ux,-7,10140198,G0IDE,IO83pq,37,0,1152,98
1715881680,2024-05-16 17:48,HB9TMC,JN46lj,7,10140180,G0IDE,IO83pq,37,0,1160,130
1715881680,2024-05-16 17:48,OK1HRA,JO60wa,-8,10140181,G0IDE,IO83pq,37,0,1206,103
1715881680,2024-05-16 17:48,IZ2CPS,JN45ss,-18,10140118,G0IDE,IO83pq,37,0,1242,130
1715881680,2024-05-16 17:48,SM4JST/RX1,JO79,-3,10140181,G0IDE,IO83pq,37,0,1256,52
1715881680,2024-05-16 17:48,DL0PF,JN68rn,-23,10140225,G0IDE,IO83pq,37,0,1260,110
1715881680,2024-05-16 17:48,SM4GTV,JP70ld,-17,10140181,G0IDE,IO83pq,37,0,1284,49
1715881680,2024-05-16 17:48,UNLIS,JN79xn,-10,10140184,G0IDE,IO83pq,37,0,1363,102
1715881680,2024-05-16 17:48,SM0EPX/RX2,JO89si,1,10140220,G0IDE,IO83pq,37,0,1385,55
1715881680,2024-05-16 17:48,IW3HBX,JN65an,-8,10140180,G0IDE,IO83pq,37,0,1390,125
1715881680,2024-05-16 17:48,OK2IP,JN89ef,-10,10140179,G0IDE,IO83pq,37,1,1407,103
1715881680,2024-05-16 17:48,OE3GBB,JN87aq,8,10140180,G0IDE,IO83pq,37,0,1474,109
1715881680,2024-05-16 17:48,OE3GBB/Q,JN87aq,8,10140180,G0IDE,IO83pq,37,0,1474,109
1715881680,2024-05-16 17:48,IZ6QQT,JN63hr,-6,10140180,G0IDE,IO83pq,37,0,1572,129
1715881680,2024-05-16 17:48,9A9ZG,JN75xu,-8,10140187,G0IDE,IO83pq,37,0,1591,116
1715881680,2024-05-16 17:48,OH6BG,KP03qa,0,10140181,G0IDE,IO83pq,37,0,1730,44
1715881680,2024-05-16 17:48,CT1EDG,IM58hr,-10,10140209,G0IDE,IO83pq,37,0,1739,200
1715881680,2024-05-16 17:48,CT1EBQ,IM58gr,-21,10140190,G0IDE,IO83pq,37,0,1741,200
1715881680,2024-05-16 17:48,OH8XAT,KP10rq,-25,10140185,G0IDE,IO83pq,37,0,1742,53
1715881680,2024-05-16 17:48,I0UVN,JN61nl,-7,10140182,G0IDE,IO83pq,37,0,1795,133
1715881680,2024-05-16 17:48,OH3FR,KP20,-10,10140176,G0IDE,IO83pq,37,0,1819,54
1715881680,2024-05-16 17:48,EA8CHC,IM67wi,-24,10140183,G0IDE,IO83pq,37,0,1835,190
1715881680,2024-05-16 17:48,OH2BUA,KP30bx,-20,10140153,G0IDE,IO83pq,37,0,1890,53
1715881680,2024-05-16 17:48,EW0NAN,KO34,-22,10140180,G0IDE,IO83pq,37,0,1925,75
1715881680,2024-05-16 17:48,EU1ST,KO33tu,-16,10140179,G0IDE,IO83pq,37,0,1978,77
1715881680,2024-05-16 17:48,YO8SEP,KN36rt,-13,10140215,G0IDE,IO83pq,37,0,2257,97
1715881680,2024-05-16 17:48,RZ3DVP,KO85nt,-26,10140180,G0IDE,IO83pq,37,0,2532,68
1715881680,2024-05-16 17:48,EA8BFK,IL38bo,-8,10140180,G0IDE,IO83pq,37,0,2934,202
1715881680,2024-05-16 17:48,EA8BVP,IL28fd,-23,10140199,G0IDE,IO83pq,37,0,3027,205
1715881680,2024-05-16 17:48,VK6PK,OF88ee,-24,10140190,G0IDE,IO83pq,37,0,14680,88
1715881680,2024-05-16 17:48,VK6XT,OF88ji,-26,10140181,G0IDE,IO83pq,37,0,14694,88
1715881680,2024-05-16 17:48,VK5ARG,PF95ht,-19,10140183,G0IDE,IO83pq,37,0,16306,70
1715881680,2024-05-16 17:48,VK7JJ,QE38lr,-24,10140179,G0IDE,IO83pq,37,0,17380,71
1715881680,2024-05-16 17:48,VK7AP,QE36mx,-24,10140236,G0IDE,IO83pq,37,0,17511,74
1715881620,2024-05-16 17:47,OE9BKJ,JN47ul,-14,10140199,G0IDE,IO83pq,37,0,1113,123
1715880960,2024-05-16 17:36,G0BZB-SWL,IO84sx,-26,10140203,G0IDE,IO83pq,37,0,145,6
1715880960,2024-05-16 17:36,ON5KQ,JO10os,-25,10140189,G0IDE,IO83pq,37,0,517,126
1715880960,2024-05-16 17:36,PD0OHW,JO33lc,-34,10140180,G0IDE,IO83pq,37,0,644,92
1715880960,2024-05-16 17:36,PE0MJX,JO31ai,-26,10140180,G0IDE,IO83pq,37,0,646,110
1715880960,2024-05-16 17:36,LX1DQ,JN39cq,-5,10140158,G0IDE,IO83pq,37,0,758,122
1715880960,2024-05-16 17:36,DK6UG,JN49cm,8,10140181,G0IDE,IO83pq,37,0,883,117
1715880960,2024-05-16 17:36,DK0ABT,JN49pb,0,10140164,G0IDE,IO83pq,37,0,977,117
1715880960,2024-05-16 17:36,DB0STB,JN49qb,-9,10140181,G0IDE,IO83pq,37,0,982,117
1715880960,2024-05-16 17:36,OZ7IT,JO65df,-6,10140181,G0IDE,IO83pq,37,0,983,74
1715880960,2024-05-16 17:36,DD5XX,JN48ps,-4,10140208,G0IDE,IO83pq,37,0,997,118
1715880960,2024-05-16 17:36,DL3TU,JN48mm,-11,10140212,G0IDE,IO83pq,37,0,1000,120
1715880960,2024-05-16 17:36,DL9GTB,JO63lx,0,10140183,G0IDE,IO83pq,37,0,1026,82
1715880960,2024-05-16 17:36,HB9PAE,JN47hm,-9,10140181,G0IDE,IO83pq,37,0,1051,126
1715880960,2024-05-16 17:36,LB3AH,JO59,-3,10140187,G0IDE,IO83pq,37,0,1056,47
1715880960,2024-05-16 17:36,DL3ROB/P,JO62nj,-26,10140181,G0IDE,IO83pq,37,0,1066,91
1715880960,2024-05-16 17:36,DC7TO,JO62qk,-22,10140180,G0IDE,IO83pq,37,0,1081,91
1715880960,2024-05-16 17:36,LB6AH,JO59mx,-19,10140169,G0IDE,IO83pq,37,0,1087,44
1715880960,2024-05-16 17:36,OE9TAV,JN47tk,-7,10140180,G0IDE,IO83pq,37,0,1112,124
1715880960,2024-05-16 17:36,DL4RU,JN69cr,2,10140181,G0IDE,IO83pq,37,0,1115,107
1715880960,2024-05-16 17:36,DARCT13,JN47wn,-14,10140151,G0IDE,IO83pq,37,0,1116,122
1715880960,2024-05-16 17:36,SA6BSS/HL,JO68sc,1,10140180,G0IDE,IO83pq,37,0,1122,58
1715880960,2024-05-16 17:36,F5HGF,JN25ud,-14,10140181,G0IDE,IO83pq,37,0,1126,144
1715880960,2024-05-16 17:36,OE9GHV/Q,JN47wk,-8,10140184,G0IDE,IO83pq,37,0,1126,123
1715880960,2024-05-16 17:36,OE9GHV,JN47wk,-4,10140181,G0IDE,IO83pq,37,0,1126,123
1715880960,2024-05-16 17:36,DC1RDB,JN58ss,-9,10140180,G0IDE,IO83pq,37,0,1130,113
1715880960,2024-05-16 17:36,DK8FT/A,JN58oe,-8,10140179,G0IDE,IO83pq,37,0,1148,117
1715880960,2024-05-16 17:36,DK8FT,JN58oe,-5,10140180,G0IDE,IO83pq,37,0,1148,117
1715880960,2024-05-16 17:36,DM3FML,JO60ux,-10,10140198,G0IDE,IO83pq,37,0,1152,98
1715880960,2024-05-16 17:36,HB9TMC,JN46lj,4,10140181,G0IDE,IO83pq,37,0,1160,130
1715880960,2024-05-16 17:36,OK1HRA,JO60wa,-5,10140181,G0IDE,IO83pq,37,0,1206,103
1715880960,2024-05-16 17:36,IZ2CPS,JN45ss,-24,10140118,G0IDE,IO83pq,37,0,1242,130
1715880960,2024-05-16 17:36,DL0PF,JN68rn,-23,10140225,G0IDE,IO83pq,37,0,1260,110
1715880960,2024-05-16 17:36,SM4GTV,JP70ld,-13,10140181,G0IDE,IO83pq,37,0,1284,49
1715880960,2024-05-16 17:36,UNLIS,JN79xn,-11,10140185,G0IDE,IO83pq,37,0,1363,102
1715880960,2024-05-16 17:36,SM0EPX/RX2,JO89si,-3,10140220,G0IDE,IO83pq,37,0,1385,55
1715880960,2024-05-16 17:36,IW3HBX,JN65an,-6,10140180,G0IDE,IO83pq,37,0,1390,125
1715880960,2024-05-16 17:36,OK2IP,JN89ef,-10,10140179,G0IDE,IO83pq,37,1,1407,103
1715880960,2024-05-16 17:36,OE3KFB,JN78wl,-18,10140157,G0IDE,IO83pq,37,0,1416,107
1715880960,2024-05-16 17:36,OE3GBB,JN87aq,4,10140180,G0IDE,IO83pq,37,0,1474,109
1715880960,2024-05-16 17:36,OE3GBB/Q,JN87aq,4,10140180,G0IDE,IO83pq,37,0,1474,109
1715880960,2024-05-16 17:36,IZ6QQT,JN63hr,-6,10140180,G0IDE,IO83pq,37,0,1572,129
1715880960,2024-05-16 17:36,OH6BG,KP03qa,-3,10140181,G0IDE,IO83pq,37,0,1730,44
1715880960,2024-05-16 17:36,TF4M,HP85fp,-21,10140182,G0IDE,IO83pq,37,0,1754,327
1715880960,2024-05-16 17:36,I0UVN,JN61nl,-11,10140183,G0IDE,IO83pq,37,0,1795,133
1715880960,2024-05-16 17:36,OH3FR,KP20,-12,10140176,G0IDE,IO83pq,37,0,1819,54
1715880960,2024-05-16 17:36,YO2MAX,KN15mr,-20,10140270,G0IDE,IO83pq,37,0,2037,105
1715880960,2024-05-16 17:36,YO8SEP,KN36rt,-13,10140215,G0IDE,IO83pq,37,0,2257,97
1715880960,2024-05-16 17:36,RZ3DVP,KO85nt,-29,10140180,G0IDE,IO83pq,37,0,2532,68
1715880960,2024-05-16 17:36,EA8BFK,IL38bo,-6,10140180,G0IDE,IO83pq,37,0,2934,202
1715880960,2024-05-16 17:36,EA8BVP,IL28fd,-25,10140199,G0IDE,IO83pq,37,0,3027,205
1715880960,2024-05-16 17:36,VK7JJ,QE38lr,-24,10140179,G0IDE,IO83pq,37,0,17380,71
1715880480,2024-05-16 17:28,F8KGW,IN98ec,-11,10140176,G0IDE,IO83pq,37,0,625,173
1715880480,2024-05-16 17:28,LX1DQ,JN39cq,-8,10140158,G0IDE,IO83pq,37,0,758,122
1715880480,2024-05-16 17:28,DK6UG,JN49cm,6,10140181,G0IDE,IO83pq,37,0,883,117
1715880480,2024-05-16 17:28,F4WCW,JN05lp,-25,10140189,G0IDE,IO83pq,37,0,932,162
1715880480,2024-05-16 17:28,5P9E,JO65bi,-15,10140187,G0IDE,IO83pq,37,0,973,73
1715880480,2024-05-16 17:28,OZ9ACF,JO65bi,-15,10140193,G0IDE,IO83pq,37,0,973,73
1715880480,2024-05-16 17:28,DK0ABT,JN49pb,-2,10140164,G0IDE,IO83pq,37,0,977,117
1715880480,2024-05-16 17:28,DB0STB,JN49qb,-8,10140182,G0IDE,IO83pq,37,0,982,117
1715880480,2024-05-16 17:28,OZ1BFM,JO66bb,-11,10140181,G0IDE,IO83pq,37,0,983,68
1715880480,2024-05-16 17:28,OZ7IT,JO65df,-6,10140181,G0IDE,IO83pq,37,0,983,74
1715880480,2024-05-16 17:28,DJ2MG,JN48nt,-22,10140181,G0IDE,IO83pq,37,0,984,119
1715880480,2024-05-16 17:28,DD5XX,JN48ps,-4,10140208,G0IDE,IO83pq,37,0,997,118
1715880480,2024-05-16 17:28,DL3TU,JN48mm,-12,10140212,G0IDE,IO83pq,37,0,1000,120
1715880480,2024-05-16 17:28,LA3FY/2,JP40fj,-8,10140200,G0IDE,IO83pq,37,0,1004,38
1715880480,2024-05-16 17:28,DL9GTB,JO63lx,-5,10140184,G0IDE,IO83pq,37,0,1026,82
1715880480,2024-05-16 17:28,HB9PAE,JN47hm,-3,10140181,G0IDE,IO83pq,37,0,1051,126
1715880480,2024-05-16 17:28,LB3AH,JO59,-4,10140187,G0IDE,IO83pq,37,0,1056,47
1715880480,2024-05-16 17:28,DL3ROB/P,JO62nj,-25,10140181,G0IDE,IO83pq,37,0,1066,91
1715880480,2024-05-16 17:28,DC7TO,JO62qk,-18,10140180,G0IDE,IO83pq,37,0,1081,91
1715880480,2024-05-16 17:28,HB9VQQ,JN47kh,-4,10140182,G0IDE,IO83pq,37,0,1081,126
1715880480,2024-05-16 17:28,LB6AH,JO59mx,-21,10140169,G0IDE,IO83pq,37,0,1087,44
1715880480,2024-05-16 17:28,LA1ITS,JO59mx,1,10140194,G0IDE,IO83pq,37,0,1087,44
1715880480,2024-05-16 17:28,DL7VDX,JO62wn,-24,10140181,G0IDE,IO83pq,37,0,1111,90
1715880480,2024-05-16 17:28,DF2MG,JN58pt,-24,10140153,G0IDE,IO83pq,37,0,1112,113
1715880480,2024-05-16 17:28,OE9TAV,JN47tk,-11,10140181,G0IDE,IO83pq,37,0,1112,124
1715880480,2024-05-16 17:28,DL4RU,JN69cr,-1,10140181,G0IDE,IO83pq,37,0,1115,107
1715880480,2024-05-16 17:28,DARCT13,JN47wn,-12,10140151,G0IDE,IO83pq,37,0,1116,122
1715880480,2024-05-16 17:28,SA6BSS/HL,JO68sc,-3,10140180,G0IDE,IO83pq,37,0,1122,58
1715880480,2024-05-16 17:28,F5HGF,JN25ud,-11,10140182,G0IDE,IO83pq,37,0,1126,144
1715880480,2024-05-16 17:28,OE9GHV/Q,JN47wk,-9,10140184,G0IDE,IO83pq,37,0,1126,123
1715880480,2024-05-16 17:28,OE9GHV,JN47wk,-3,10140181,G0IDE,IO83pq,37,0,1126,123
1715880480,2024-05-16 17:28,DC1RDB,JN58ss,-8,10140180,G0IDE,IO83pq,37,0,1130,113
1715880480,2024-05-16 17:28,DK8FT/A,JN58oe,-7,10140179,G0IDE,IO83pq,37,0,1148,117
1715880480,2024-05-16 17:28,DK8FT,JN58oe,-3,10140182,G0IDE,IO83pq,37,0,1148,117
1715880480,2024-05-16 17:28,SDR-JN69BA,JN69ba,-24,10140181,G0IDE,IO83pq,37,0,1150,111
1715880480,2024-05-16 17:28,DM3FML,JO60ux,-13,10140198,G0IDE,IO83pq,37,0,1152,98
1715880480,2024-05-16 17:28,HB9TMC,JN46lj,4,10140181,G0IDE,IO83pq,37,0,1160,130
1715880480,2024-05-16 17:28,F1JSC,JN03ge,-15,10140174,G0IDE,IO83pq,37,0,1192,167
1715880480,2024-05-16 17:28,DF5AB,JN58xb,-11,10140189,G0IDE,IO83pq,37,1,1201,115
1715880480,2024-05-16 17:28,IZ2CPS,JN45ss,-23,10140118,G0IDE,IO83pq,37,0,1242,130
1715880480,2024-05-16 17:28,SM4JST/RX1,JO79,0,10140181,G0IDE,IO83pq,37,0,1256,52
1715880480,2024-05-16 17:28,DL0PF,JN68rn,-21,10140225,G0IDE,IO83pq,37,0,1260,110
1715880480,2024-05-16 17:28,SM4GTV,JP70ld,-16,10140181,G0IDE,IO83pq,37,0,1284,49
1715880480,2024-05-16 17:28,UNLIS,JN79xn,-9,10140185,G0IDE,IO83pq,37,0,1363,102
1715880480,2024-05-16 17:28,SM0EPX/RX2,JO89si,2,10140220,G0IDE,IO83pq,37,0,1385,55
1715880480,2024-05-16 17:28,IW3HBX,JN65an,-7,10140180,G0IDE,IO83pq,37,0,1390,125
1715880480,2024-05-16 17:28,OK2IP,JN89ef,-16,10140179,G0IDE,IO83pq,37,0,1407,103
1715880480,2024-05-16 17:28,OE3KFB,JN78wl,-23,10140157,G0IDE,IO83pq,37,0,1416,107
1715880480,2024-05-16 17:28,OE3GBB,JN87aq,-3,10140180,G0IDE,IO83pq,37,0,1474,109
1715880480,2024-05-16 17:28,OE3GBB/Q,JN87aq,-2,10140180,G0IDE,IO83pq,37,0,1474,109
1715880480,2024-05-16 17:28,IZ6QQT,JN63hr,-12,10140180,G0IDE,IO83pq,37,0,1572,129
1715880480,2024-05-16 17:28,9A9ZG,JN75xu,-14,10140187,G0IDE,IO83pq,37,0,1591,116
1715880480,2024-05-16 17:28,OH6BG,KP03qa,-11,10140181,G0IDE,IO83pq,37,0,1730,44
1715880480,2024-05-16 17:28,CT1EDG,IM58hr,-6,10140210,G0IDE,IO83pq,37,0,1739,200
1715880480,2024-05-16 17:28,CT1EBQ,IM58gr,-24,10140191,G0IDE,IO83pq,37,0,1741,200
1715880480,2024-05-16 17:28,OH8XAT,KP10rq,-29,10140186,G0IDE,IO83pq,37,0,1742,53
1715880480,2024-05-16 17:28,I0UVN,JN61nl,-7,10140183,G0IDE,IO83pq,37,0,1795,133
1715880480,2024-05-16 17:28,OH3FR,KP20,-15,10140177,G0IDE,IO83pq,37,0,1819,54
1715880480,2024-05-16 17:28,EU1ST,KO33tu,-20,10140179,G0IDE,IO83pq,37,0,1978,77
1715880480,2024-05-16 17:28,YO8SEP,KN36rt,-15,10140215,G0IDE,IO83pq,37,0,2257,97
1715880480,2024-05-16 17:28,RZ3DVP,KO85nt,-25,10140180,G0IDE,IO83pq,37,0,2532,68
1715880480,2024-05-16 17:28,EA8BFK,IL38bo,-5,10140180,G0IDE,IO83pq,37,0,2934,202
1715880480,2024-05-16 17:28,EA8BVP,IL28fd,-22,10140199,G0IDE,IO83pq,37,0,3027,205
1715880480,2024-05-16 17:28,VK6PK,OF88ee,-20,10140190,G0IDE,IO83pq,37,0,14680,88
1715880480,2024-05-16 17:28,VK5ARG,PF95ht,-19,10140183,G0IDE,IO83pq,37,0,16306,70
1715880480,2024-05-16 17:28,VK7JJ,QE38lr,-23,10140179,G0IDE,IO83pq,37,0,17380,71
1715880000,2024-05-16 17:20,DP0POL,JO43gn,-24,10140195,G0IDE,IO83pq,37,0,741,87
1715880000,2024-05-16 17:20,LX1DQ,JN39cq,-23,10140158,G0IDE,IO83pq,37,0,758,122
1715880000,2024-05-16 17:20,DF8OE,JO42jr,-23,10140215,G0IDE,IO83pq,37,0,772,93
1715880000,2024-05-16 17:20,DK6UG,JN49cm,-23,10140181,G0IDE,IO83pq,37,0,883,117
1715880000,2024-05-16 17:20,F4WCW,JN05lp,-25,10140189,G0IDE,IO83pq,37,0,932,162
1715880000,2024-05-16 17:20,DK0ABT,JN49pb,-19,10140164,G0IDE,IO83pq,37,0,977,117
1715880000,2024-05-16 17:20,DB0STB,JN49qb,-19,10140182,G0IDE,IO83pq,37,0,982,117
1715880000,2024-05-16 17:20,OZ7IT,JO65df,-4,10140181,G0IDE,IO83pq,37,0,983,74
1715880000,2024-05-16 17:20,DD5XX,JN48ps,-9,10140208,G0IDE,IO83pq,37,0,997,118
1715880000,2024-05-16 17:20,DL3TU,JN48mm,-20,10140212,G0IDE,IO83pq,37,0,1000,120
1715880000,2024-05-16 17:20,DL9GTB,JO63lx,-4,10140184,G0IDE,IO83pq,37,0,1026,82
1715880000,2024-05-16 17:20,HB9PAE,JN47hm,-5,10140182,G0IDE,IO83pq,37,0,1051,126
1715880000,2024-05-16 17:20,LB3AH,JO59,-7,10140186,G0IDE,IO83pq,37,0,1056,47
1715880000,2024-05-16 17:20,DL3ROB/P,JO62nj,-27,10140181,G0IDE,IO83pq,37,0,1066,91
1715880000,2024-05-16 17:20,DC7TO,JO62qk,-21,10140180,G0IDE,IO83pq,37,0,1081,91
1715880000,2024-05-16 17:20,OE9TAV,JN47tk,-16,10140180,G0IDE,IO83pq,37,0,1112,124
1715880000,2024-05-16 17:20,DL4RU,JN69cr,-7,10140181,G0IDE,IO83pq,37,0,1115,107
1715880000,2024-05-16 17:20,SA6BSS/HL,JO68sc,2,10140181,G0IDE,IO83pq,37,0,1122,58
1715880000,2024-05-16 17:20,OE9GHV,JN47wk,-15,10140181,G0IDE,IO83pq,37,0,1126,123
1715880000,2024-05-16 17:20,OE9GHV/Q,JN47wk,-15,10140184,G0IDE,IO83pq,37,0,1126,123
1715880000,2024-05-16 17:20,F5HGF,JN25ud,-14,10140182,G0IDE,IO83pq,37,0,1126,144
1715880000,2024-05-16 17:20,DC1RDB,JN58ss,-18,10140180,G0IDE,IO83pq,37,0,1130,113
1715880000,2024-05-16 17:20,DK8FT/A,JN58oe,-19,10140179,G0IDE,IO83pq,37,0,1148,117
1715880000,2024-05-16 17:20,DK8FT,JN58oe,-12,10140182,G0IDE,IO83pq,37,0,1148,117
1715880000,2024-05-16 17:20,HB9TMC,JN46lj,6,10140181,G0IDE,IO83pq,37,0,1160,130
1715880000,2024-05-16 17:20,OK1HRA,JO60wa,-13,10140181,G0IDE,IO83pq,37,0,1206,103
1715880000,2024-05-16 17:20,IZ2CPS,JN45ss,-22,10140118,G0IDE,IO83pq,37,0,1242,130
1715880000,2024-05-16 17:20,DL0PF,JN68rn,-23,10140225,G0IDE,IO83pq,37,0,1260,110
1715880000,2024-05-16 17:20,SM4GTV,JP70ld,-9,10140181,G0IDE,IO83pq,37,0,1284,49
1715880000,2024-05-16 17:20,UNLIS,JN79xn,-22,10140185,G0IDE,IO83pq,37,0,1363,102
1715880000,2024-05-16 17:20,SM0EPX/RX2,JO89si,0,10140220,G0IDE,IO83pq,37,0,1385,55
1715880000,2024-05-16 17:20,IW3HBX,JN65an,-13,10140181,G0IDE,IO83pq,37,0,1390,125
1715880000,2024-05-16 17:20,OE3GBB,JN87aq,-8,10140180,G0IDE,IO83pq,37,0,1474,109
1715880000,2024-05-16 17:20,OE3GBB/Q,JN87aq,-8,10140180,G0IDE,IO83pq,37,0,1474,109
1715880000,2024-05-16 17:20,IZ6QQT,JN63hr,-20,10140181,G0IDE,IO83pq,37,0,1572,129
1715880000,2024-05-16 17:20,OH6BG,KP03qa,-12,10140181,G0IDE,IO83pq,37,0,1730,44
1715880000,2024-05-16 17:20,I0UVN,JN61nl,-16,10140183,G0IDE,IO83pq,37,0,1795,133
1715880000,2024-05-16 17:20,EW0NAN,KO34,-21,10140181,G0IDE,IO83pq,37,0,1925,75
1715880000,2024-05-16 17:20,EU1ST,KO33tu,-25,10140179,G0IDE,IO83pq,37,0,1978,77
1715880000,2024-05-16 17:20,YO8SEP,KN36rt,-24,10140215,G0IDE,IO83pq,37,0,2257,97
1715880000,2024-05-16 17:20,EA8BFK,IL38bo,-8,10140180,G0IDE,IO83pq,37,0,2934,202
1715880000,2024-05-16 17:20,VK7JJ,QE38lr,-28,10140179,G0IDE,IO83pq,37,0,17380,71
1715879280,2024-05-16 17:08,G0BZB-SWL,IO84sx,-26,10140203,G0IDE,IO83pq,37,0,145,6
1715879280,2024-05-16 17:08,ON5KQ,JO10os,-26,10140189,G0IDE,IO83pq,37,0,517,126
1715879280,2024-05-16 17:08,F8KGW,IN98ec,-15,10140176,G0IDE,IO83pq,37,0,625,173
1715879280,2024-05-16 17:08,PD0OHW,JO33lc,-29,10140181,G0IDE,IO83pq,37,0,644,92
1715879280,2024-05-16 17:08,PE0MJX,JO31ai,-20,10140181,G0IDE,IO83pq,37,0,646,110
1715879280,2024-05-16 17:08,DC5AL-R,JO31lk,-25,10140186,G0IDE,IO83pq,37,0,699,107
1715879280,2024-05-16 17:08,DP0POL,JO43gn,-24,10140194,G0IDE,IO83pq,37,0,741,87
1715879280,2024-05-16 17:08,LX1DQ,JN39cq,3,10140158,G0IDE,IO83pq,37,0,758,122
1715879280,2024-05-16 17:08,DF8OE,JO42jr,-21,10140215,G0IDE,IO83pq,37,0,772,93
1715879280,2024-05-16 17:08,DH2RAL,JO41lu,-22,10140188,G0IDE,IO83pq,37,0,810,100
