timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713332880,2024-04-17 05:48,OK2BVG,JN88ks,-13,10140231,G4SDL,IO83tk,33,0,1435,103
1713332880,2024-04-17 05:48,S570CST,JN65um,-13,10140218,G4SDL,IO83tk,33,0,1452,121
1713332880,2024-04-17 05:48,OH3FR,KP20,-15,10140230,G4SDL,IO83tk,33,0,1818,54
1713314880,2024-04-17 00:48,I0UVN,JN61nl,-13,10140239,G4SDL,IO83tk,33,0,1760,133
1713312480,2024-04-17 00:08,I0UVN,JN61nl,-16,10140240,G4SDL,IO83tk,33,0,1760,133
1713301680,2024-04-16 21:08,OE3GBB/Q,JN87aq,-11,10140225,G4SDL,IO83tk,33,0,1444,109
1713301680,2024-04-16 21:08,S570CST,JN65um,-19,10140218,G4SDL,IO83tk,33,0,1452,121
1713301680,2024-04-16 21:08,EA8BFK,IL38bo,-27,10140229,G4SDL,IO83tk,33,0,2917,203
1713300480,2024-04-16 20:48,UNLIS,JN79xn,-23,10140231,G4SDL,IO83tk,33,1,1336,101
1713300480,2024-04-16 20:48,IW3HBX,JN65an,-20,10140228,G4SDL,IO83tk,33,0,1356,124
1713300480,2024-04-16 20:48,OK2IP,JN89ef,-26,10140227,G4SDL,IO83tk,33,1,1379,102
1713300480,2024-04-16 20:48,OE3TKR,JN78te,-25,10140113,G4SDL,IO83tk,33,1,1388,108
1713300480,2024-04-16 20:48,OK2BVG,JN88ks,-17,10140230,G4SDL,IO83tk,33,0,1435,103
1713300480,2024-04-16 20:48,OE3GBB/Q,JN87aq,-19,10140225,G4SDL,IO83tk,33,0,1444,109
1713300480,2024-04-16 20:48,S570CST,JN65um,-19,10140218,G4SDL,IO83tk,33,0,1452,121
1713298080,2024-04-16 20:08,HB9PAE,JN47hm,-22,10140229,G4SDL,IO83tk,33,0,1017,126
1713298080,2024-04-16 20:08,HB9ESO,JN47gk,-24,10140233,G4SDL,IO83tk,33,0,1019,126
1713298080,2024-04-16 20:08,HB9VQQ,JN47kh,-21,10140229,G4SDL,IO83tk,33,1,1047,126
1713298080,2024-04-16 20:08,OE9TAV,JN47tk,-19,10140228,G4SDL,IO83tk,33,1,1078,123
1713298080,2024-04-16 20:08,DARCT13,JN47wn,-16,10140188,G4SDL,IO83tk,33,1,1083,122
1713298080,2024-04-16 20:08,DL4RU,JN69cr,-15,10140229,G4SDL,IO83tk,33,1,1086,106
1713298080,2024-04-16 20:08,OE9GHV/Q,JN47wk,-21,10140230,G4SDL,IO83tk,33,1,1092,123
1713298080,2024-04-16 20:08,OE9GHV,JN47wk,-17,10140228,G4SDL,IO83tk,33,0,1092,123
1713298080,2024-04-16 20:08,HB9TMC,JN46lj,-11,10140228,G4SDL,IO83tk,33,0,1125,130
1713298080,2024-04-16 20:08,DG7RJ,JN58th,-22,10140228,G4SDL,IO83tk,33,0,1133,115
1713298080,2024-04-16 20:08,IU1QQM,JN34ov,-28,10140228,G4SDL,IO83tk,33,0,1176,140
1713298080,2024-04-16 20:08,OK1HRA,JO60wa,-17,10140230,G4SDL,IO83tk,33,1,1179,102
1713298080,2024-04-16 20:08,IK0XFA,JN45ot,-28,10140233,G4SDL,IO83tk,33,0,1187,131
1713298080,2024-04-16 20:08,DL0PF,JN68rn,-25,10140236,G4SDL,IO83tk,33,0,1230,110
1713298080,2024-04-16 20:08,UNLIS,JN79xn,-27,10140230,G4SDL,IO83tk,33,1,1336,101
1713298080,2024-04-16 20:08,IW3HBX,JN65an,-27,10140228,G4SDL,IO83tk,33,0,1356,124
1713298080,2024-04-16 20:08,OK2IP,JN89ef,-27,10140226,G4SDL,IO83tk,33,1,1379,102
1713298080,2024-04-16 20:08,OE3TKR,JN78te,-27,10140112,G4SDL,IO83tk,33,1,1388,108
1713298080,2024-04-16 20:08,OK2BVG,JN88ks,-17,10140229,G4SDL,IO83tk,33,0,1435,103
1713298080,2024-04-16 20:08,OE3GBB/Q,JN87aq,-16,10140225,G4SDL,IO83tk,33,0,1444,109
1713298080,2024-04-16 20:08,S570CST,JN65um,-25,10140218,G4SDL,IO83tk,33,0,1452,121
1713298080,2024-04-16 20:08,I0UVN,JN61nl,-28,10140240,G4SDL,IO83tk,33,1,1760,133
1713298080,2024-04-16 20:08,EA8BVP,IL28fd,-28,10140248,G4SDL,IO83tk,33,0,3012,206
1713294480,2024-04-16 19:08,LX1DQ,JN39cq,-13,10140235,G4SDL,IO83tk,33,0,724,122
1713294480,2024-04-16 19:08,DL4ZBE,JO40,-23,10140231,G4SDL,IO83tk,33,0,844,108
1713294480,2024-04-16 19:08,DK6UG,JN49cm,-18,10140229,G4SDL,IO83tk,33,0,851,116
1713294480,2024-04-16 19:08,DK4RW/1,JO40oe,-26,10140228,G4SDL,IO83tk,33,0,873,110
1713294480,2024-04-16 19:08,DB9OH,JO52ji,-23,10140298,G4SDL,IO83tk,33,0,890,92
1713294480,2024-04-16 19:08,DJ6DK,JN48fw,-23,10140244,G4SDL,IO83tk,33,0,904,119
1713294480,2024-04-16 19:08,DL3TU,JN48mm,-27,10140260,G4SDL,IO83tk,33,0,967,120
1713294480,2024-04-16 19:08,OZ7IT,JO65df,-20,10140229,G4SDL,IO83tk,33,0,970,72
1713294480,2024-04-16 19:08,DL5SFB,JN48ok,-25,10140231,G4SDL,IO83tk,33,0,982,120
1713294480,2024-04-16 19:08,DM1AS,JO62rl,-31,10140229,G4SDL,IO83tk,33,0,1064,89
1713294480,2024-04-16 19:08,OE9TAV,JN47tk,-27,10140229,G4SDL,IO83tk,33,0,1078,123
1713294480,2024-04-16 19:08,OE9GHV,JN47wk,-24,10140229,G4SDL,IO83tk,33,0,1092,123
1713294480,2024-04-16 19:08,DK8FT,JN58oe,-25,10140232,G4SDL,IO83tk,33,0,1116,116
1713294480,2024-04-16 19:08,HB9TMC,JN46lj,-32,10140229,G4SDL,IO83tk,33,0,1125,130
1713294480,2024-04-16 19:08,DL0PF,JN68rn,-29,10140237,G4SDL,IO83tk,33,0,1230,110
1713294480,2024-04-16 19:08,SM0EPX/RX2,JO89si,-24,10140266,G4SDL,IO83tk,33,0,1384,54
1713294480,2024-04-16 19:08,OK2BVG,JN88ks,-28,10140230,G4SDL,IO83tk,33,0,1435,103
1713294480,2024-04-16 19:08,EA8BFK,IL38bo,-26,10140228,G4SDL,IO83tk,33,0,2917,203
1713293280,2024-04-16 18:48,LX1DQ,JN39cq,-8,10140235,G4SDL,IO83tk,33,1,724,122
1713293280,2024-04-16 18:48,DK6UG,JN49cm,-14,10140229,G4SDL,IO83tk,33,0,851,116
1713293280,2024-04-16 18:48,DK4RW/1,JO40oe,-21,10140227,G4SDL,IO83tk,33,0,873,110
1713293280,2024-04-16 18:48,OZ7IT,JO65df,-16,10140228,G4SDL,IO83tk,33,1,970,72
1713293280,2024-04-16 18:48,OZ2JBR,JO65di,-19,10140228,G4SDL,IO83tk,33,1,971,71
1713293280,2024-04-16 18:48,DL9GTB,JO63lx,-21,10140230,G4SDL,IO83tk,33,1,1009,80
1713293280,2024-04-16 18:48,OE9GHV,JN47wk,-16,10140229,G4SDL,IO83tk,33,0,1092,123
1713293280,2024-04-16 18:48,SA6BSS/HL,JO68sc,-18,10140230,G4SDL,IO83tk,33,0,1119,56
1713293280,2024-04-16 18:48,HB9TMC,JN46lj,-25,10140229,G4SDL,IO83tk,33,0,1125,130
1713290880,2024-04-16 18:08,DL4ZBE,JO40,-22,10140231,G4SDL,IO83tk,33,0,844,108
1713290880,2024-04-16 18:08,DK6UG,JN49cm,-14,10140229,G4SDL,IO83tk,33,0,851,116
1713290880,2024-04-16 18:08,DK4RW/1,JO40oe,-18,10140228,G4SDL,IO83tk,33,1,873,110
1713290880,2024-04-16 18:08,F5UJA,JN38rl,-26,10140230,G4SDL,IO83tk,33,0,881,125
1713290880,2024-04-16 18:08,DJ6DK,JN48fw,-25,10140243,G4SDL,IO83tk,33,0,904,119
1713290880,2024-04-16 18:08,DK0ABT,JN49pb,-25,10140211,G4SDL,IO83tk,33,0,945,116
1713290880,2024-04-16 18:08,DD5XX,JN48ps,-25,10140238,G4SDL,IO83tk,33,0,964,118
1713290880,2024-04-16 18:08,DL3TU,JN48mm,-24,10140259,G4SDL,IO83tk,33,0,967,120
1713290880,2024-04-16 18:08,OZ7IT,JO65df,-18,10140228,G4SDL,IO83tk,33,1,970,72
1713290880,2024-04-16 18:08,OZ2JBR,JO65di,-21,10140228,G4SDL,IO83tk,33,0,971,71
1713290880,2024-04-16 18:08,DL9GTB,JO63lx,-20,10140231,G4SDL,IO83tk,33,0,1009,80
1713290880,2024-04-16 18:08,OE9GHV,JN47wk,-26,10140229,G4SDL,IO83tk,33,0,1092,123
1713290880,2024-04-16 18:08,LA1ITS,JO59mx,-17,10140242,G4SDL,IO83tk,33,0,1092,43
1713290880,2024-04-16 18:08,SA6BSS/HL,JO68sc,-21,10140230,G4SDL,IO83tk,33,1,1119,56
1713290880,2024-04-16 18:08,HB9TMC,JN46lj,-20,10140229,G4SDL,IO83tk,33,0,1125,130
1713290880,2024-04-16 18:08,DL0PF,JN68rn,-30,10140227,G4SDL,IO83tk,33,0,1230,110
1713290880,2024-04-16 18:08,SM4OSU,JO79,-28,10140237,G4SDL,IO83tk,33,0,1257,51
1713290880,2024-04-16 18:08,SM0EPX/RX2,JO89si,-23,10140267,G4SDL,IO83tk,33,0,1384,54
1713290880,2024-04-16 18:08,OK2BVG,JN88ks,-29,10140230,G4SDL,IO83tk,33,0,1435,103
1713290880,2024-04-16 18:08,S570CST,JN65um,-26,10140218,G4SDL,IO83tk,33,0,1452,121
1713290880,2024-04-16 18:08,EA8BFK,IL38bo,-27,10140228,G4SDL,IO83tk,33,0,2917,203
1713289680,2024-04-16 17:48,DL3EL,JO40hd,-21,10140240,G4SDL,IO83tk,33,0,839,111
1713289680,2024-04-16 17:48,DK6UG,JN49cm,-14,10140229,G4SDL,IO83tk,33,0,851,116
1713289680,2024-04-16 17:48,DK4RW/1,JO40oe,-19,10140229,G4SDL,IO83tk,33,0,873,110
1713289680,2024-04-16 17:48,DB9OH,JO52ji,-22,10140298,G4SDL,IO83tk,33,0,890,92
1713289680,2024-04-16 17:48,DJ6DK,JN48fw,-26,10140244,G4SDL,IO83tk,33,0,904,119
1713289680,2024-04-16 17:48,DD5XX,JN48ps,-19,10140239,G4SDL,IO83tk,33,0,964,118
1713289680,2024-04-16 17:48,DL3TU,JN48mm,-24,10140259,G4SDL,IO83tk,33,0,967,120
1713289680,2024-04-16 17:48,OZ7IT,JO65df,-19,10140229,G4SDL,IO83tk,33,0,970,72
1713289680,2024-04-16 17:48,OZ2JBR,JO65di,-23,10140229,G4SDL,IO83tk,33,0,971,71
1713289680,2024-04-16 17:48,DL3NBY,JO50ja,-24,10140246,G4SDL,IO83tk,33,0,981,107
1713289680,2024-04-16 17:48,DL4RU,JN69cr,-24,10140227,G4SDL,IO83tk,33,0,1086,106
1713289680,2024-04-16 17:48,OE9GHV/Q,JN47wk,-27,10140232,G4SDL,IO83tk,33,0,1092,123
1713289680,2024-04-16 17:48,OE9GHV,JN47wk,-18,10140229,G4SDL,IO83tk,33,0,1092,123
1713289680,2024-04-16 17:48,LA1ITS,JO59mx,-8,10140241,G4SDL,IO83tk,33,0,1092,43
1713289680,2024-04-16 17:48,DK8FT,JN58oe,-26,10140232,G4SDL,IO83tk,33,0,1116,116
1713289680,2024-04-16 17:48,HB9TMC,JN46lj,-19,10140229,G4SDL,IO83tk,33,0,1125,130
1713289680,2024-04-16 17:48,DG7RJ,JN58th,-29,10140229,G4SDL,IO83tk,33,0,1133,115
1713289680,2024-04-16 17:48,IK0XFA,JN45ot,-27,10140235,G4SDL,IO83tk,33,0,1187,131
1713289680,2024-04-16 17:48,OK2BVG,JN88ks,-25,10140230,G4SDL,IO83tk,33,0,1435,103
1713289680,2024-04-16 17:48,S570CST,JN65um,-25,10140218,G4SDL,IO83tk,33,0,1452,121
1713282480,2024-04-16 15:48,DJ6DK,JN48fw,-23,10140244,G4SDL,IO83tk,33,1,904,119
1713282480,2024-04-16 15:48,DL3TU,JN48mm,-24,10140260,G4SDL,IO83tk,33,1,967,120
1713282480,2024-04-16 15:48,DM1AS,JO62rl,-27,10140228,G4SDL,IO83tk,33,0,1064,89
1713282480,2024-04-16 15:48,LA1ITS,JO59mx,-24,10140242,G4SDL,IO83tk,33,0,1092,43
1713282480,2024-04-16 15:48,OE9GHV/Q,JN47wk,-22,10140232,G4SDL,IO83tk,33,0,1092,123
1713282480,2024-04-16 15:48,OE9GHV,JN47wk,-21,10140229,G4SDL,IO83tk,33,1,1092,123
1713282480,2024-04-16 15:48,HB9TMC,JN46lj,-17,10140229,G4SDL,IO83tk,33,0,1125,130
1713282480,2024-04-16 15:48,SM4OSU,JO79,-26,10140237,G4SDL,IO83tk,33,0,1257,51
1713282480,2024-04-16 15:48,SM4JST/RX1,JO79,-17,10140230,G4SDL,IO83tk,33,0,1257,51
1713282480,2024-04-16 15:48,SM0EPX/RX2,JO89si,-27,10140267,G4SDL,IO83tk,33,0,1384,54
1713281280,2024-04-16 15:28,DK6UG,JN49cm,-14,10140229,G4SDL,IO83tk,33,0,851,116
1713281280,2024-04-16 15:28,DK4RW/1,JO40oe,-23,10140229,G4SDL,IO83tk,33,0,873,110
1713281280,2024-04-16 15:28,DJ6DK,JN48fw,-25,10140244,G4SDL,IO83tk,33,0,904,119
1713281280,2024-04-16 15:28,DD5XX,JN48ps,-25,10140239,G4SDL,IO83tk,33,0,964,118
1713281280,2024-04-16 15:28,DL3TU,JN48mm,-26,10140260,G4SDL,IO83tk,33,0,967,120
1713281280,2024-04-16 15:28,OZ7IT,JO65df,-21,10140229,G4SDL,IO83tk,33,0,970,72
1713281280,2024-04-16 15:28,OZ2JBR,JO65di,-24,10140229,G4SDL,IO83tk,33,0,971,71
1713281280,2024-04-16 15:28,DL9GTB,JO63lx,-23,10140231,G4SDL,IO83tk,33,0,1009,80
1713281280,2024-04-16 15:28,LA1ITS,JO59mx,-23,10140241,G4SDL,IO83tk,33,0,1092,43
1713281280,2024-04-16 15:28,SA6BSS/HL,JO68sc,-14,10140230,G4SDL,IO83tk,33,0,1119,56
1713281280,2024-04-16 15:28,HB9TMC,JN46lj,-23,10140229,G4SDL,IO83tk,33,0,1125,130
1713281280,2024-04-16 15:28,SM0EPX/RX2,JO89si,-26,10140267,G4SDL,IO83tk,33,0,1384,54
1713280080,2024-04-16 15:08,LX1DQ,JN39cq,-17,10140236,G4SDL,IO83tk,33,0,724,122
1713280080,2024-04-16 15:08,DK6UG,JN49cm,-12,10140229,G4SDL,IO83tk,33,0,851,116
1713280080,2024-04-16 15:08,DK4RW/1,JO40oe,-17,10140229,G4SDL,IO83tk,33,0,873,110
1713280080,2024-04-16 15:08,DJ6DK,JN48fw,-28,10140243,G4SDL,IO83tk,33,1,904,119
1713280080,2024-04-16 15:08,DD5XX,JN48ps,-20,10140238,G4SDL,IO83tk,33,0,964,118
1713280080,2024-04-16 15:08,OZ7IT,JO65df,-21,10140229,G4SDL,IO83tk,33,0,970,72
1713280080,2024-04-16 15:08,OZ2JBR,JO65di,-16,10140229,G4SDL,IO83tk,33,0,971,71
1713280080,2024-04-16 15:08,OE9GHV,JN47wk,-26,10140229,G4SDL,IO83tk,33,0,1092,123
1713280080,2024-04-16 15:08,LA1ITS,JO59mx,-20,10140242,G4SDL,IO83tk,33,0,1092,43
1713280080,2024-04-16 15:08,SA6BSS/HL,JO68sc,-15,10140230,G4SDL,IO83tk,33,0,1119,56
1713280080,2024-04-16 15:08,HB9TMC,JN46lj,-21,10140229,G4SDL,IO83tk,33,0,1125,130
1713280080,2024-04-16 15:08,SM0EPX/RX2,JO89si,-12,10140267,G4SDL,IO83tk,33,0,1384,54
1713278880,2024-04-16 14:48,F1EYG,JN18ar,-23,10140185,G4SDL,IO83tk,33,0,607,148
1713278880,2024-04-16 14:48,LX1DQ,JN39cq,-2,10140236,G4SDL,IO83tk,33,0,724,122
1713278880,2024-04-16 14:48,DL4ZBE,JO40,-22,10140231,G4SDL,IO83tk,33,0,844,108
1713278880,2024-04-16 14:48,DK6UG,JN49cm,-21,10140229,G4SDL,IO83tk,33,0,851,116
1713278880,2024-04-16 14:48,DK4RW/1,JO40oe,-20,10140229,G4SDL,IO83tk,33,0,873,110
1713278880,2024-04-16 14:48,DB9OH,JO52ji,-25,10140297,G4SDL,IO83tk,33,0,890,92
1713278880,2024-04-16 14:48,OZ7IT,JO65df,-17,10140229,G4SDL,IO83tk,33,0,970,72
1713278880,2024-04-16 14:48,OZ2JBR,JO65di,-21,10140229,G4SDL,IO83tk,33,0,971,71
1713278880,2024-04-16 14:48,OZ1BFM,JO66bb,-27,10140230,G4SDL,IO83tk,33,0,973,67
1713278880,2024-04-16 14:48,LA1ITS,JO59mx,-19,10140242,G4SDL,IO83tk,33,0,1092,43
1713278880,2024-04-16 14:48,SA6BSS/HL,JO68sc,-21,10140230,G4SDL,IO83tk,33,0,1119,56
1713278880,2024-04-16 14:48,HB9TMC,JN46lj,-18,10140229,G4SDL,IO83tk,33,0,1125,130
1713278880,2024-04-16 14:48,SM0EPX/RX2,JO89si,-27,10140267,G4SDL,IO83tk,33,0,1384,54
1713278880,2024-04-16 14:48,OH3FR,KP20,-18,10140229,G4SDL,IO83tk,33,0,1818,54
1713277680,2024-04-16 14:28,DC5AL-R,JO31lk,-30,10140227,G4SDL,IO83tk,33,0,670,106
1713277680,2024-04-16 14:28,LX1DQ,JN39cq,-10,10140236,G4SDL,IO83tk,33,0,724,122
1713277680,2024-04-16 14:28,DH2RAL,JO41lu,-29,10140235,G4SDL,IO83tk,33,0,784,98
1713277680,2024-04-16 14:28,DL4ZBE,JO40,-24,10140231,G4SDL,IO83tk,33,0,844,108
1713277680,2024-04-16 14:28,DK6UG,JN49cm,-18,10140229,G4SDL,IO83tk,33,1,851,116
1713277680,2024-04-16 14:28,DK4RW/1,JO40oe,-19,10140229,G4SDL,IO83tk,33,0,873,110
1713277680,2024-04-16 14:28,DD5XX,JN48ps,-22,10140236,G4SDL,IO83tk,33,0,964,118
1713277680,2024-04-16 14:28,LA1ITS,JO59mx,-24,10140242,G4SDL,IO83tk,33,0,1092,43
1713277680,2024-04-16 14:28,SA6BSS/HL,JO68sc,-22,10140230,G4SDL,IO83tk,33,0,1119,56
1713276480,2024-04-16 14:08,LX1DQ,JN39cq,-11,10140236,G4SDL,IO83tk,33,0,724,122
1713276480,2024-04-16 14:08,DL4ZBE,JO40,-24,10140231,G4SDL,IO83tk,33,0,844,108
1713276480,2024-04-16 14:08,DK6UG,JN49cm,-16,10140229,G4SDL,IO83tk,33,0,851,116
1713276480,2024-04-16 14:08,DK4RW/1,JO40oe,-25,10140228,G4SDL,IO83tk,33,0,873,110
1713276480,2024-04-16 14:08,DD5XX,JN48ps,-19,10140236,G4SDL,IO83tk,33,0,964,118
1713276480,2024-04-16 14:08,DL3TU,JN48mm,-28,10140260,G4SDL,IO83tk,33,0,967,120
1713276480,2024-04-16 14:08,OZ7IT,JO65df,-16,10140230,G4SDL,IO83tk,33,0,970,72
1713276480,2024-04-16 14:08,OZ2JBR,JO65di,-22,10140229,G4SDL,IO83tk,33,0,971,71
1713276480,2024-04-16 14:08,SA6BSS/HL,JO68sc,-10,10140230,G4SDL,IO83tk,33,0,1119,56
1713276480,2024-04-16 14:08,HB9TMC,JN46lj,-24,10140229,G4SDL,IO83tk,33,0,1125,130
1713275280,2024-04-16 13:48,PD0OHW,JO33lc,-26,10140228,G4SDL,IO83tk,33,0,621,90
1713275280,2024-04-16 13:48,LX1DQ,JN39cq,-15,10140236,G4SDL,IO83tk,33,0,724,122
1713275280,2024-04-16 13:48,DL4ZBE,JO40,-23,10140231,G4SDL,IO83tk,33,0,844,108
1713275280,2024-04-16 13:48,DK6UG,JN49cm,-15,10140229,G4SDL,IO83tk,33,0,851,116
1713275280,2024-04-16 13:48,DK4RW/1,JO40oe,-19,10140229,G4SDL,IO83tk,33,1,873,110
1713275280,2024-04-16 13:48,DB9OH,JO52ji,-20,10140297,G4SDL,IO83tk,33,0,890,92
1713275280,2024-04-16 13:48,DD5XX,JN48ps,-27,10140235,G4SDL,IO83tk,33,0,964,118
1713275280,2024-04-16 13:48,OZ7IT,JO65df,-23,10140229,G4SDL,IO83tk,33,1,970,72
1713275280,2024-04-16 13:48,OZ2JBR,JO65di,-28,10140229,G4SDL,IO83tk,33,0,971,71
1713275280,2024-04-16 13:48,DL9GTB,JO63lx,-23,10140231,G4SDL,IO83tk,33,0,1009,80
1713275280,2024-04-16 13:48,LA1ITS,JO59mx,-23,10140242,G4SDL,IO83tk,33,0,1092,43
1713275280,2024-04-16 13:48,DK8FT,JN58oe,-24,10140231,G4SDL,IO83tk,33,0,1116,116
1713275280,2024-04-16 13:48,SA6BSS/HL,JO68sc,-20,10140230,G4SDL,IO83tk,33,0,1119,56
1713275280,2024-04-16 13:48,OH6BG,KP03qa,-23,10140225,G4SDL,IO83tk,33,0,1735,43
1713274080,2024-04-16 13:28,PD0OHW,JO33lc,-19,10140228,G4SDL,IO83tk,33,0,621,90
1713274080,2024-04-16 13:28,LX1DQ,JN39cq,-13,10140235,G4SDL,IO83tk,33,0,724,122
1713274080,2024-04-16 13:28,DL4ZBE,JO40,-28,10140231,G4SDL,IO83tk,33,1,844,108
1713274080,2024-04-16 13:28,DK6UG,JN49cm,-26,10140229,G4SDL,IO83tk,33,0,851,116
1713274080,2024-04-16 13:28,DK4RW/1,JO40oe,-22,10140229,G4SDL,IO83tk,33,1,873,110
1713274080,2024-04-16 13:28,DJ6DK,JN48fw,-28,10140242,G4SDL,IO83tk,33,0,904,119
1713274080,2024-04-16 13:28,DD5XX,JN48ps,-20,10140234,G4SDL,IO83tk,33,0,964,118
1713274080,2024-04-16 13:28,OZ7IT,JO65df,-24,10140229,G4SDL,IO83tk,33,0,970,72
1713274080,2024-04-16 13:28,OZ2JBR,JO65di,-30,10140229,G4SDL,IO83tk,33,1,971,71
1713274080,2024-04-16 13:28,DL9GTB,JO63lx,-24,10140231,G4SDL,IO83tk,33,0,1009,80
1713274080,2024-04-16 13:28,LA1ITS,JO59mx,-27,10140242,G4SDL,IO83tk,33,0,1092,43
1713274080,2024-04-16 13:28,SA6BSS/HL,JO68sc,-20,10140230,G4SDL,IO83tk,33,0,1119,56
1713274080,2024-04-16 13:28,OH6BG,KP03qa,-27,10140224,G4SDL,IO83tk,33,0,1735,43
1713270480,2024-04-16 12:28,LX1DQ,JN39cq,-10,10140235,G4SDL,IO83tk,33,0,724,122
1713270480,2024-04-16 12:28,DL4ZBE,JO40,-22,10140231,G4SDL,IO83tk,33,0,844,108
1713270480,2024-04-16 12:28,DK6UG,JN49cm,-14,10140230,G4SDL,IO83tk,33,0,851,116
1713270480,2024-04-16 12:28,DK4RW/1,JO40oe,-19,10140230,G4SDL,IO83tk,33,0,873,110
1713270480,2024-04-16 12:28,DD5XX,JN48ps,-24,10140233,G4SDL,IO83tk,33,0,964,118
1713270480,2024-04-16 12:28,DL3TU,JN48mm,-25,10140259,G4SDL,IO83tk,33,0,967,120
1713270480,2024-04-16 12:28,OZ7IT,JO65df,-19,10140229,G4SDL,IO83tk,33,0,970,72
1713270480,2024-04-16 12:28,OZ2JBR,JO65di,-25,10140229,G4SDL,IO83tk,33,0,971,71
1713270480,2024-04-16 12:28,OE9GHV,JN47wk,-27,10140229,G4SDL,IO83tk,33,1,1092,123
