timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716021120,2024-05-18 08:32,DC1RDB,JN58ss,-28,10140289,G6GN,IO81rm,30,0,1047,101
1716021120,2024-05-18 08:32,DK8FT/A,JN58oe,-24,10140288,G6GN,IO81rm,30,0,1051,105
1716021120,2024-05-18 08:32,DK8FT,JN58oe,-15,10140289,G6GN,IO81rm,30,0,1051,105
1716021120,2024-05-18 08:32,DL4RU,JN69cr,-22,10140290,G6GN,IO81rm,30,0,1057,95
1716021120,2024-05-18 08:32,OZ7IT,JO65df,-19,10140289,G6GN,IO81rm,30,0,1064,61
1716021120,2024-05-18 08:32,IK0XFA,JN45ot,-25,10140286,G6GN,IO81rm,30,0,1069,122
1716021120,2024-05-18 08:32,DL9GTB,JO63lx,-19,10140292,G6GN,IO81rm,30,0,1076,69
1716021120,2024-05-18 08:32,OK1HRA,JO60wa,-25,10140290,G6GN,IO81rm,30,0,1164,92
1716021120,2024-05-18 08:32,SA6BSS/HL,JO68sc,-22,10140289,G6GN,IO81rm,30,0,1259,48
1716021120,2024-05-18 08:32,OE3GBB,JN87aq,-18,10140289,G6GN,IO81rm,30,0,1401,100
1716021120,2024-05-18 08:32,OE3GBB/Q,JN87aq,-18,10140289,G6GN,IO81rm,30,0,1401,100
1716021120,2024-05-18 08:32,I0UVN,JN61nl,-27,10140290,G6GN,IO81rm,30,0,1632,127
1716021120,2024-05-18 08:32,OH6BG,KP03qa,-15,10140289,G6GN,IO81rm,30,0,1904,39
1716021120,2024-05-18 08:32,YO8SEP,KN36rt,-32,10140324,G6GN,IO81rm,30,0,2226,92
1716021120,2024-05-18 08:32,EA8BFK,IL38bo,-17,10140289,G6GN,IO81rm,30,0,2717,205
1716021000,2024-05-18 08:30,G0KTN,IO81ti,-22,10140117,G6GN,IO81rm,30,0,22,148
1716021000,2024-05-18 08:30,LX1DQ,JN39cq,-2,10140107,G6GN,IO81rm,30,0,650,105
1716021000,2024-05-18 08:30,PD0OHW,JO33lc,1,10140110,G6GN,IO81rm,30,0,669,71
1716021000,2024-05-18 08:30,GM0UDL,IO77vo,-7,10140114,G6GN,IO81rm,30,0,685,352
1716021000,2024-05-18 08:30,DF1DR,JO31rm,-26,10140110,G6GN,IO81rm,30,0,691,86
1716021000,2024-05-18 08:30,DK5BK,JO32xe,-10,10140109,G6GN,IO81rm,30,0,724,80
1716021000,2024-05-18 08:30,DP0POL,JO43gn,-17,10140126,G6GN,IO81rm,30,0,782,69
1716021000,2024-05-18 08:30,DF8OE,JO42jr,-27,10140143,G6GN,IO81rm,30,0,784,76
1716021000,2024-05-18 08:30,DK6UG,JN49cm,-14,10140110,G6GN,IO81rm,30,0,791,102
1716021000,2024-05-18 08:30,DK0ABT,JN49pb,-13,10140094,G6GN,IO81rm,30,0,883,103
1716021000,2024-05-18 08:30,DB0STB,JN49qb,-27,10140111,G6GN,IO81rm,30,0,888,103
1716021000,2024-05-18 08:30,DD5XX,JN48ps,-26,10140123,G6GN,IO81rm,30,0,896,105
1716021000,2024-05-18 08:30,F1VMV,JN24kh,-12,10140108,G6GN,IO81rm,30,0,973,143
1716021000,2024-05-18 08:30,OE9GHV,JN47wk,-15,10140110,G6GN,IO81rm,30,0,1004,112
1716021000,2024-05-18 08:30,OE9GHV/Q,JN47wk,-15,10140114,G6GN,IO81rm,30,0,1004,112
1716021000,2024-05-18 08:30,HB9TMC,JN46lj,-3,10140110,G6GN,IO81rm,30,0,1013,120
1716021000,2024-05-18 08:30,DC1RDB,JN58ss,-23,10140110,G6GN,IO81rm,30,0,1047,101
1716021000,2024-05-18 08:30,DK8FT/A,JN58oe,-18,10140109,G6GN,IO81rm,30,0,1051,105
1716021000,2024-05-18 08:30,DK8FT,JN58oe,-9,10140110,G6GN,IO81rm,30,0,1051,105
1716021000,2024-05-18 08:30,DL4RU,JN69cr,-20,10140111,G6GN,IO81rm,30,0,1057,95
1716021000,2024-05-18 08:30,OZ7IT,JO65df,-16,10140110,G6GN,IO81rm,30,0,1064,61
1716021000,2024-05-18 08:30,IK0XFA,JN45ot,-15,10140108,G6GN,IO81rm,30,0,1069,122
1716021000,2024-05-18 08:30,DL9GTB,JO63lx,-22,10140113,G6GN,IO81rm,30,0,1076,69
1716021000,2024-05-18 08:30,F6EGX,JN23ve,-25,10140106,G6GN,IO81rm,30,0,1118,143
1716021000,2024-05-18 08:30,OK1HRA,JO60wa,-21,10140111,G6GN,IO81rm,30,0,1164,92
1716021000,2024-05-18 08:30,IW3HBX,JN65an,-26,10140110,G6GN,IO81rm,30,0,1258,116
1716021000,2024-05-18 08:30,SA6BSS/HL,JO68sc,-17,10140110,G6GN,IO81rm,30,0,1259,48
1716021000,2024-05-18 08:30,OK2IP,JN89ef,-25,10140109,G6GN,IO81rm,30,1,1361,93
1716021000,2024-05-18 08:30,OE3GBB/Q,JN87aq,-21,10140110,G6GN,IO81rm,30,0,1401,100
1716021000,2024-05-18 08:30,OE3GBB,JN87aq,-20,10140110,G6GN,IO81rm,30,0,1401,100
1716021000,2024-05-18 08:30,SM0EPX/RX2,JO89si,-3,10140150,G6GN,IO81rm,30,0,1528,47
1716021000,2024-05-18 08:30,I0UVN,JN61nl,-25,10140111,G6GN,IO81rm,30,0,1632,127
1716021000,2024-05-18 08:30,OH6BG,KP03qa,-12,10140110,G6GN,IO81rm,30,0,1904,39
1716021000,2024-05-18 08:30,YO8SEP,KN36rt,-23,10140145,G6GN,IO81rm,30,0,2226,92
1716021000,2024-05-18 08:30,EA8BFK,IL38bo,-18,10140110,G6GN,IO81rm,30,0,2717,205
1716020520,2024-05-18 08:22,G3YHV,IO81pl,-16,10140291,G6GN,IO81rm,30,0,12,248
1716020520,2024-05-18 08:22,G0KTN,IO81ti,-23,10140295,G6GN,IO81rm,30,0,22,148
1716020520,2024-05-18 08:22,PE0MJX,JO31ai,-32,10140289,G6GN,IO81rm,30,0,595,88
1716020520,2024-05-18 08:22,LX1DQ,JN39cq,-1,10140254,G6GN,IO81rm,30,0,650,105
1716020520,2024-05-18 08:22,PI4THT,JO32kf,-22,10140292,G6GN,IO81rm,30,0,651,79
1716020520,2024-05-18 08:22,PD0OHW,JO33lc,-6,10140289,G6GN,IO81rm,30,0,669,71
1716020520,2024-05-18 08:22,GM0UDL,IO77vo,-15,10140293,G6GN,IO81rm,30,0,685,352
1716020520,2024-05-18 08:22,DF1QQ/SDR,JO32sd,-23,10140290,G6GN,IO81rm,30,0,696,80
1716020520,2024-05-18 08:22,DK5BK,JO32xe,-18,10140288,G6GN,IO81rm,30,0,724,80
1716020520,2024-05-18 08:22,DP0POL,JO43gn,-18,10140304,G6GN,IO81rm,30,0,782,69
1716020520,2024-05-18 08:22,MM0URN,IO78ll,-29,10140310,G6GN,IO81rm,30,0,790,349
1716020520,2024-05-18 08:22,DK6UG,JN49cm,-12,10140289,G6GN,IO81rm,30,0,791,102
1716020520,2024-05-18 08:22,DH2RAL,JO41lu,-27,10140296,G6GN,IO81rm,30,0,793,83
1716020520,2024-05-18 08:22,DK0ABT,JN49pb,-10,10140273,G6GN,IO81rm,30,0,883,103
1716020520,2024-05-18 08:22,DD5XX,JN48ps,-15,10140302,G6GN,IO81rm,30,0,896,105
1716020520,2024-05-18 08:22,F1VMV,JN24kh,-13,10140287,G6GN,IO81rm,30,0,973,143
1716020520,2024-05-18 08:22,OE9TAV,JN47tk,-21,10140289,G6GN,IO81rm,30,0,988,113
1716020520,2024-05-18 08:22,DARCT13,JN47wn,-19,10140253,G6GN,IO81rm,30,0,996,111
1716020520,2024-05-18 08:22,OE9GHV,JN47wk,-16,10140289,G6GN,IO81rm,30,0,1004,112
1716020520,2024-05-18 08:22,OE9GHV/Q,JN47wk,-14,10140292,G6GN,IO81rm,30,0,1004,112
1716020520,2024-05-18 08:22,HB9TMC,JN46lj,0,10140289,G6GN,IO81rm,30,0,1013,120
1716020520,2024-05-18 08:22,DC1RDB,JN58ss,-27,10140289,G6GN,IO81rm,30,0,1047,101
1716020520,2024-05-18 08:22,DK8FT/A,JN58oe,-20,10140288,G6GN,IO81rm,30,0,1051,105
1716020520,2024-05-18 08:22,DK8FT,JN58oe,-13,10140289,G6GN,IO81rm,30,0,1051,105
1716020520,2024-05-18 08:22,DL4RU,JN69cr,-20,10140290,G6GN,IO81rm,30,0,1057,95
1716020520,2024-05-18 08:22,IK0XFA,JN45ot,-23,10140286,G6GN,IO81rm,30,0,1069,122
1716020520,2024-05-18 08:22,DL9GTB,JO63lx,-17,10140292,G6GN,IO81rm,30,0,1076,69
1716020520,2024-05-18 08:22,OK1HRA,JO60wa,-26,10140290,G6GN,IO81rm,30,0,1164,92
1716020520,2024-05-18 08:22,DL0PF,JN68rn,-19,10140297,G6GN,IO81rm,30,0,1186,100
1716020520,2024-05-18 08:22,LB3AH,JO59,-25,10140292,G6GN,IO81rm,30,0,1226,38
1716020520,2024-05-18 08:22,IW3HBX,JN65an,-25,10140289,G6GN,IO81rm,30,0,1258,116
1716020520,2024-05-18 08:22,SA6BSS/HL,JO68sc,-12,10140289,G6GN,IO81rm,30,0,1259,48
1716020520,2024-05-18 08:22,OE3GBB,JN87aq,-22,10140289,G6GN,IO81rm,30,0,1401,100
1716020520,2024-05-18 08:22,OE3GBB/Q,JN87aq,-21,10140289,G6GN,IO81rm,30,0,1401,100
1716020520,2024-05-18 08:22,IZ6QQT,JN63hr,-26,10140289,G6GN,IO81rm,30,0,1425,122
1716020520,2024-05-18 08:22,I0UVN,JN61nl,-26,10140290,G6GN,IO81rm,30,0,1632,127
1716020520,2024-05-18 08:22,OH6BG,KP03qa,-7,10140289,G6GN,IO81rm,30,0,1904,39
1716020520,2024-05-18 08:22,EA8BFK,IL38bo,-20,10140289,G6GN,IO81rm,30,0,2717,205
1716020400,2024-05-18 08:20,G0KTN,IO81ti,-22,10140117,G6GN,IO81rm,30,0,22,148
1716020400,2024-05-18 08:20,LX1DQ,JN39cq,-11,10140107,G6GN,IO81rm,30,0,650,105
1716020400,2024-05-18 08:20,PD0OHW,JO33lc,-8,10140110,G6GN,IO81rm,30,0,669,71
1716020400,2024-05-18 08:20,GM0UDL,IO77vo,-15,10140114,G6GN,IO81rm,30,0,685,352
1716020400,2024-05-18 08:20,DF1DR,JO31rm,-28,10140110,G6GN,IO81rm,30,0,691,86
1716020400,2024-05-18 08:20,DP0POL,JO43gn,-19,10140126,G6GN,IO81rm,30,0,782,69
1716020400,2024-05-18 08:20,DK6UG,JN49cm,-8,10140110,G6GN,IO81rm,30,0,791,102
1716020400,2024-05-18 08:20,DK0ABT,JN49pb,-13,10140094,G6GN,IO81rm,30,0,883,103
1716020400,2024-05-18 08:20,DD5XX,JN48ps,-14,10140123,G6GN,IO81rm,30,0,896,105
1716020400,2024-05-18 08:20,OE9GHV,JN47wk,-13,10140110,G6GN,IO81rm,30,0,1004,112
1716020400,2024-05-18 08:20,OE9GHV/Q,JN47wk,-12,10140114,G6GN,IO81rm,30,0,1004,112
1716020400,2024-05-18 08:20,HB9TMC,JN46lj,-5,10140110,G6GN,IO81rm,30,0,1013,120
1716020400,2024-05-18 08:20,DK8FT/A,JN58oe,-22,10140109,G6GN,IO81rm,30,0,1051,105
1716020400,2024-05-18 08:20,DK8FT,JN58oe,-12,10140122,G6GN,IO81rm,30,0,1051,105
1716020400,2024-05-18 08:20,DL4RU,JN69cr,-19,10140111,G6GN,IO81rm,30,0,1057,95
1716020400,2024-05-18 08:20,OZ7IT,JO65df,-16,10140110,G6GN,IO81rm,30,0,1064,61
1716020400,2024-05-18 08:20,IK0XFA,JN45ot,-28,10140107,G6GN,IO81rm,30,0,1069,122
1716020400,2024-05-18 08:20,DL9GTB,JO63lx,-19,10140113,G6GN,IO81rm,30,0,1076,69
1716020400,2024-05-18 08:20,OK1HRA,JO60wa,-18,10140111,G6GN,IO81rm,30,0,1164,92
1716020400,2024-05-18 08:20,DL0PF,JN68rn,-29,10140118,G6GN,IO81rm,30,0,1186,100
1716020400,2024-05-18 08:20,IW3HBX,JN65an,-29,10140110,G6GN,IO81rm,30,0,1258,116
1716020400,2024-05-18 08:20,SA6BSS/HL,JO68sc,-10,10140110,G6GN,IO81rm,30,0,1259,48
1716020400,2024-05-18 08:20,LA1ITS,JO59mx,-19,10140124,G6GN,IO81rm,30,0,1263,37
1716020400,2024-05-18 08:20,OE3GBB/Q,JN87aq,-25,10140110,G6GN,IO81rm,30,0,1401,100
1716020400,2024-05-18 08:20,OE3GBB,JN87aq,-23,10140110,G6GN,IO81rm,30,0,1401,100
1716020400,2024-05-18 08:20,IZ6QQT,JN63hr,-25,10140110,G6GN,IO81rm,30,0,1425,122
1716020400,2024-05-18 08:20,SM0EPX/RX2,JO89si,-7,10140150,G6GN,IO81rm,30,0,1528,47
1716020400,2024-05-18 08:20,OH6BG,KP03qa,-16,10140110,G6GN,IO81rm,30,0,1904,39
1716020400,2024-05-18 08:20,TF4M,HP85fp,-24,10140111,G6GN,IO81rm,30,0,1967,331
1716020400,2024-05-18 08:20,YO8SEP,KN36rt,-22,10140145,G6GN,IO81rm,30,0,2226,92
1716020400,2024-05-18 08:20,EA8BFK,IL38bo,-17,10140110,G6GN,IO81rm,30,0,2717,205
1716019920,2024-05-18 08:12,G0KTN,IO81ti,-23,10140295,G6GN,IO81rm,30,0,22,148
1716019920,2024-05-18 08:12,LX1DQ,JN39cq,-13,10140254,G6GN,IO81rm,30,0,650,105
1716019920,2024-05-18 08:12,PI4THT,JO32kf,-27,10140292,G6GN,IO81rm,30,0,651,79
1716019920,2024-05-18 08:12,PD0OHW,JO33lc,-9,10140289,G6GN,IO81rm,30,0,669,71
1716019920,2024-05-18 08:12,GM0UDL,IO77vo,-13,10140293,G6GN,IO81rm,30,0,685,352
1716019920,2024-05-18 08:12,DF1QQ/SDR,JO32sd,-26,10140290,G6GN,IO81rm,30,0,696,80
1716019920,2024-05-18 08:12,DK5BK,JO32xe,-19,10140288,G6GN,IO81rm,30,0,724,80
1716019920,2024-05-18 08:12,DP0POL,JO43gn,-15,10140304,G6GN,IO81rm,30,0,782,69
1716019920,2024-05-18 08:12,DK6UG,JN49cm,-21,10140289,G6GN,IO81rm,30,0,791,102
1716019920,2024-05-18 08:12,DK0ABT,JN49pb,-11,10140273,G6GN,IO81rm,30,0,883,103
1716019920,2024-05-18 08:12,DB0STB,JN49qb,-24,10140290,G6GN,IO81rm,30,0,888,103
1716019920,2024-05-18 08:12,DD5XX,JN48ps,-18,10140302,G6GN,IO81rm,30,0,896,105
1716019920,2024-05-18 08:12,F1VMV,JN24kh,-9,10140287,G6GN,IO81rm,30,0,973,143
1716019920,2024-05-18 08:12,OE9TAV,JN47tk,-23,10140289,G6GN,IO81rm,30,0,988,113
1716019920,2024-05-18 08:12,DARCT13,JN47wn,-25,10140253,G6GN,IO81rm,30,0,996,111
1716019920,2024-05-18 08:12,OE9GHV,JN47wk,-15,10140289,G6GN,IO81rm,30,0,1004,112
1716019920,2024-05-18 08:12,OE9GHV/Q,JN47wk,-13,10140292,G6GN,IO81rm,30,0,1004,112
1716019920,2024-05-18 08:12,HB9TMC,JN46lj,0,10140289,G6GN,IO81rm,30,0,1013,120
1716019920,2024-05-18 08:12,DC1RDB,JN58ss,-21,10140289,G6GN,IO81rm,30,0,1047,101
1716019920,2024-05-18 08:12,DK8FT/A,JN58oe,-20,10140288,G6GN,IO81rm,30,0,1051,105
1716019920,2024-05-18 08:12,DK8FT,JN58oe,-13,10140289,G6GN,IO81rm,30,0,1051,105
1716019920,2024-05-18 08:12,DL4RU,JN69cr,-20,10140290,G6GN,IO81rm,30,0,1057,95
1716019920,2024-05-18 08:12,OZ7IT,JO65df,-20,10140289,G6GN,IO81rm,30,0,1064,61
1716019920,2024-05-18 08:12,IK0XFA,JN45ot,-23,10140286,G6GN,IO81rm,30,0,1069,122
1716019920,2024-05-18 08:12,DL9GTB,JO63lx,-17,10140292,G6GN,IO81rm,30,0,1076,69
1716019920,2024-05-18 08:12,OK1HRA,JO60wa,-14,10140290,G6GN,IO81rm,30,0,1164,92
1716019920,2024-05-18 08:12,DL0PF,JN68rn,-21,10140297,G6GN,IO81rm,30,0,1186,100
1716019920,2024-05-18 08:12,IW3HBX,JN65an,-30,10140289,G6GN,IO81rm,30,0,1258,116
1716019920,2024-05-18 08:12,SA6BSS/HL,JO68sc,-16,10140289,G6GN,IO81rm,30,0,1259,48
1716019920,2024-05-18 08:12,OE3GBB,JN87aq,-20,10140289,G6GN,IO81rm,30,0,1401,100
1716019920,2024-05-18 08:12,OE3GBB/Q,JN87aq,-20,10140289,G6GN,IO81rm,30,0,1401,100
1716019920,2024-05-18 08:12,IZ6QQT,JN63hr,-28,10140289,G6GN,IO81rm,30,0,1425,122
1716019920,2024-05-18 08:12,I0UVN,JN61nl,-23,10140290,G6GN,IO81rm,30,0,1632,127
1716019920,2024-05-18 08:12,OH6BG,KP03qa,-13,10140289,G6GN,IO81rm,30,0,1904,39
1716019920,2024-05-18 08:12,YO8SEP,KN36rt,-32,10140324,G6GN,IO81rm,30,0,2226,92
1716019920,2024-05-18 08:12,EA8BFK,IL38bo,-20,10140289,G6GN,IO81rm,30,0,2717,205
1716019800,2024-05-18 08:10,G0KTN,IO81ti,-22,10140117,G6GN,IO81rm,30,0,22,148
1716019800,2024-05-18 08:10,LX1DQ,JN39cq,-19,10140107,G6GN,IO81rm,30,0,650,105
1716019800,2024-05-18 08:10,PD0OHW,JO33lc,-10,10140110,G6GN,IO81rm,30,0,669,71
1716019800,2024-05-18 08:10,DP0POL,JO43gn,-13,10140126,G6GN,IO81rm,30,0,782,69
1716019800,2024-05-18 08:10,DK6UG,JN49cm,-14,10140110,G6GN,IO81rm,30,0,791,102
1716019800,2024-05-18 08:10,DK0ABT,JN49pb,-6,10140094,G6GN,IO81rm,30,0,883,103
1716019800,2024-05-18 08:10,DB0STB,JN49qb,-21,10140111,G6GN,IO81rm,30,0,888,103
1716019800,2024-05-18 08:10,DD5XX,JN48ps,-14,10140123,G6GN,IO81rm,30,-1,896,105
1716019800,2024-05-18 08:10,OE9GHV,JN47wk,-7,10140110,G6GN,IO81rm,30,0,1004,112
1716019800,2024-05-18 08:10,OE9GHV/Q,JN47wk,-7,10140114,G6GN,IO81rm,30,0,1004,112
1716019800,2024-05-18 08:10,HB9TMC,JN46lj,5,10140110,G6GN,IO81rm,30,0,1013,120
1716019800,2024-05-18 08:10,DK8FT/A,JN58oe,-18,10140109,G6GN,IO81rm,30,0,1051,105
1716019800,2024-05-18 08:10,DK8FT,JN58oe,-12,10140110,G6GN,IO81rm,30,0,1051,105
1716019800,2024-05-18 08:10,DL4RU,JN69cr,-14,10140111,G6GN,IO81rm,30,0,1057,95
