timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713829560,2024-04-22 23:46,OK2BVG,JN88ks,-29,10140259,G4FDL,IO83,10,0,1477,103
1713829080,2024-04-22 23:38,OK2BVG,JN88ks,-30,10140234,G4FDL,IO83,10,0,1477,103
1713828000,2024-04-22 23:20,OK2BVG,JN88ks,-31,10140223,G4FDL,IO83,10,0,1477,103
1713827760,2024-04-22 23:16,HB9TMC,JN46lj,-18,10140128,G4FDL,IO83,10,0,1162,128
1713827640,2024-04-22 23:14,HB9TMC,JN46lj,-22,10140248,G4FDL,IO83,10,0,1162,128
1713827040,2024-04-22 23:04,HB9TMC,JN46lj,-27,10140171,G4FDL,IO83,10,0,1162,128
1713749640,2024-04-22 01:34,LX1DQ,JN39cq,-23,10140156,G4FDL,IO83,10,0,764,120
1713749520,2024-04-22 01:32,LX1DQ,JN39cq,-28,10140216,G4FDL,IO83,10,0,764,120
1713748320,2024-04-22 01:12,LX1DQ,JN39cq,-23,10140140,G4FDL,IO83,10,-1,764,120
1713682680,2024-04-21 06:58,HB9TMC,JN46lj,-23,10140121,G4FDL,IO83,10,0,1162,128
1713682560,2024-04-21 06:56,HB9TMC,JN46lj,-21,10140228,G4FDL,IO83,10,0,1162,128
1713682200,2024-04-21 06:50,HB9TMC,JN46lj,-21,10140220,G4FDL,IO83,10,0,1162,128
1713681960,2024-04-21 06:46,HB9TMC,JN46lj,-24,10140191,G4FDL,IO83,10,0,1162,128
1713681480,2024-04-21 06:38,HB9TMC,JN46lj,-27,10140277,G4FDL,IO83,10,0,1162,128
1713681360,2024-04-21 06:36,HB9TMC,JN46lj,-23,10140198,G4FDL,IO83,10,0,1162,128
1713681240,2024-04-21 06:34,HB9TMC,JN46lj,-27,10140268,G4FDL,IO83,10,0,1162,128
1713680760,2024-04-21 06:26,HB9TMC,JN46lj,-24,10140210,G4FDL,IO83,10,0,1162,128
1713680640,2024-04-21 06:24,HB9TMC,JN46lj,-25,10140198,G4FDL,IO83,10,0,1162,128
1713680520,2024-04-21 06:22,HB9TMC,JN46lj,-20,10140254,G4FDL,IO83,10,0,1162,128
1713680160,2024-04-21 06:16,HB9TMC,JN46lj,-24,10140154,G4FDL,IO83,10,0,1162,128
1713679680,2024-04-21 06:08,HB9TMC,JN46lj,-28,10140277,G4FDL,IO83,10,0,1162,128
1713679320,2024-04-21 06:02,SM0EPX/RX2,JO89si,-29,10140191,G4FDL,IO83,10,0,1413,54
1713679080,2024-04-21 05:58,HB9TMC,JN46lj,-24,10140244,G4FDL,IO83,10,0,1162,128
1713679080,2024-04-21 05:58,SM0EPX/RX2,JO89si,-32,10140281,G4FDL,IO83,10,0,1413,54
1713678960,2024-04-21 05:56,HB9TMC,JN46lj,-25,10140222,G4FDL,IO83,10,0,1162,128
1713678720,2024-04-21 05:52,HB9TMC,JN46lj,-22,10140197,G4FDL,IO83,10,0,1162,128
1713678600,2024-04-21 05:50,HB9TMC,JN46lj,-22,10140279,G4FDL,IO83,10,0,1162,128
1713678360,2024-04-21 05:46,HB9TMC,JN46lj,-19,10140193,G4FDL,IO83,10,0,1162,128
1713678240,2024-04-21 05:44,HB9TMC,JN46lj,-18,10140211,G4FDL,IO83,10,0,1162,128
1713678120,2024-04-21 05:42,HB9TMC,JN46lj,-14,10140239,G4FDL,IO83,10,0,1162,128
1713678000,2024-04-21 05:40,HB9TMC,JN46lj,-22,10140247,G4FDL,IO83,10,0,1162,128
1713677880,2024-04-21 05:38,HB9TMC,JN46lj,-24,10140269,G4FDL,IO83,10,0,1162,128
1713677760,2024-04-21 05:36,HB9TMC,JN46lj,-25,10140187,G4FDL,IO83,10,0,1162,128
1713677640,2024-04-21 05:34,HB9TMC,JN46lj,-22,10140219,G4FDL,IO83,10,0,1162,128
1713677520,2024-04-21 05:32,HB9TMC,JN46lj,-21,10140161,G4FDL,IO83,10,0,1162,128
1713677160,2024-04-21 05:26,HB9TMC,JN46lj,-25,10140159,G4FDL,IO83,10,0,1162,128
1713677040,2024-04-21 05:24,HB9TMC,JN46lj,-23,10140277,G4FDL,IO83,10,0,1162,128
1713676560,2024-04-21 05:16,HB9TMC,JN46lj,-28,10140244,G4FDL,IO83,10,0,1162,128
1713676200,2024-04-21 05:10,HB9TMC,JN46lj,-28,10140159,G4FDL,IO83,10,0,1162,128
1713676080,2024-04-21 05:08,HB9TMC,JN46lj,-23,10140280,G4FDL,IO83,10,0,1162,128
1713657000,2024-04-20 23:50,OK2BVG,JN88ks,-27,10140229,G4FDL,IO83,10,-1,1477,103
1713656640,2024-04-20 23:44,OK2BVG,JN88ks,-30,10140171,G4FDL,IO83,10,0,1477,103
1713654960,2024-04-20 23:16,HB9TMC,JN46lj,-26,10140171,G4FDL,IO83,10,0,1162,128
1713654840,2024-04-20 23:14,HB9TMC,JN46lj,-28,10140242,G4FDL,IO83,10,0,1162,128
1713654360,2024-04-20 23:06,HB9TMC,JN46lj,-25,10140172,G4FDL,IO83,10,0,1162,128
1713654240,2024-04-20 23:04,HB9TMC,JN46lj,-26,10140161,G4FDL,IO83,10,0,1162,128
1713594720,2024-04-20 06:32,HB9TMC,JN46lj,-33,10140128,G4FDL,IO83,10,0,1162,128
1713594600,2024-04-20 06:30,LX1DQ,JN39cq,-30,10140127,G4FDL,IO83,10,0,764,120
1713594480,2024-04-20 06:28,LX1DQ,JN39cq,-22,10140124,G4FDL,IO83,10,-1,764,120
1713594120,2024-04-20 06:22,LX1DQ,JN39cq,-27,10140119,G4FDL,IO83,10,0,764,120
1713594000,2024-04-20 06:20,LX1DQ,JN39cq,-28,10140123,G4FDL,IO83,10,0,764,120
1713594000,2024-04-20 06:20,DK6UG,JN49cm,-29,10140125,G4FDL,IO83,10,0,892,115
1713593760,2024-04-20 06:16,LX1DQ,JN39cq,-21,10140225,G4FDL,IO83,10,0,764,120
1713593040,2024-04-20 06:04,HB9TMC,JN46lj,-30,10140130,G4FDL,IO83,10,0,1162,128
1713592320,2024-04-20 05:52,DD5XX,JN48ps,-26,10140141,G4FDL,IO83,10,-1,1004,117
1713592320,2024-04-20 05:52,HB9TMC,JN46lj,-30,10140147,G4FDL,IO83,10,0,1162,128
1713591960,2024-04-20 05:46,DD5XX,JN48ps,-23,10140258,G4FDL,IO83,10,0,1004,117
1713591960,2024-04-20 05:46,HB9TMC,JN46lj,-26,10140264,G4FDL,IO83,10,0,1162,128
1713590160,2024-04-20 05:16,HB9TMC,JN46lj,-28,10140244,G4FDL,IO83,10,0,1162,128
1713590040,2024-04-20 05:14,HB9TMC,JN46lj,-25,10140203,G4FDL,IO83,10,0,1162,128
1713589080,2024-04-20 04:58,HB9TMC,JN46lj,-22,10140272,G4FDL,IO83,10,0,1162,128
1713509880,2024-04-19 06:58,LX1DQ,JN39cq,-19,10140245,G4FDL,IO83,10,0,764,120
1713509640,2024-04-19 06:54,LX1DQ,JN39cq,-25,10140246,G4FDL,IO83,10,-1,764,120
1713509400,2024-04-19 06:50,LX1DQ,JN39cq,-23,10140173,G4FDL,IO83,10,0,764,120
1713509160,2024-04-19 06:46,PE0MJX,JO31ai,-25,10140210,G4FDL,IO83,10,0,657,108
1713509160,2024-04-19 06:46,LX1DQ,JN39cq,-22,10140211,G4FDL,IO83,10,0,764,120
1713508920,2024-04-19 06:42,PE0MJX,JO31ai,-33,10140160,G4FDL,IO83,10,0,657,108
1713508920,2024-04-19 06:42,LX1DQ,JN39cq,-28,10140160,G4FDL,IO83,10,0,764,120
1713508800,2024-04-19 06:40,LX1DQ,JN39cq,-29,10140163,G4FDL,IO83,10,-1,764,120
1713508680,2024-04-19 06:38,LX1DQ,JN39cq,-24,10140216,G4FDL,IO83,10,0,764,120
1713508560,2024-04-19 06:36,LX1DQ,JN39cq,-27,10140273,G4FDL,IO83,10,-3,764,120
1713508200,2024-04-19 06:30,LX1DQ,JN39cq,-21,10140177,G4FDL,IO83,10,0,764,120
1713507720,2024-04-19 06:22,LX1DQ,JN39cq,-22,10140180,G4FDL,IO83,10,-1,764,120
1713507600,2024-04-19 06:20,LX1DQ,JN39cq,-26,10140169,G4FDL,IO83,10,0,764,120
1713507480,2024-04-19 06:18,LX1DQ,JN39cq,-22,10140155,G4FDL,IO83,10,-1,764,120
1713507000,2024-04-19 06:10,LX1DQ,JN39cq,-25,10140150,G4FDL,IO83,10,0,764,120
1713506760,2024-04-19 06:06,LX1DQ,JN39cq,-22,10140169,G4FDL,IO83,10,0,764,120
1713506640,2024-04-19 06:04,LX1DQ,JN39cq,-25,10140163,G4FDL,IO83,10,0,764,120
1713505920,2024-04-19 05:52,LX1DQ,JN39cq,-21,10140255,G4FDL,IO83,10,0,764,120
1713505320,2024-04-19 05:42,DK6UG,JN49cm,-24,10140172,G4FDL,IO83,10,0,892,115
1713505200,2024-04-19 05:40,DK6UG,JN49cm,-22,10140235,G4FDL,IO83,10,0,892,115
1713505080,2024-04-19 05:38,DK6UG,JN49cm,-25,10140265,G4FDL,IO83,10,0,892,115
1713504480,2024-04-19 05:28,DK6UG,JN49cm,-19,10140234,G4FDL,IO83,10,0,892,115
1713504360,2024-04-19 05:26,DK6UG,JN49cm,-19,10140204,G4FDL,IO83,10,0,892,115
1713504240,2024-04-19 05:24,DK6UG,JN49cm,-24,10140193,G4FDL,IO83,10,0,892,115
1713503640,2024-04-19 05:14,DK6UG,JN49cm,-24,10140268,G4FDL,IO83,10,0,892,115
1713503520,2024-04-19 05:12,DK6UG,JN49cm,-26,10140264,G4FDL,IO83,10,0,892,115
1713502320,2024-04-19 04:52,HB9TMC,JN46lj,-30,10140175,G4FDL,IO83,10,0,1162,128
1713501000,2024-04-19 04:30,DK8FT,JN58oe,-25,10140238,G4FDL,IO83,10,0,1156,115
1713497760,2024-04-19 03:36,OK2BVG,JN88ks,-31,10140265,G4FDL,IO83,10,0,1477,103
1713491880,2024-04-19 01:58,OK2BVG,JN88ks,-23,10140228,G4FDL,IO83,10,0,1477,103
1713491520,2024-04-19 01:52,IW3HBX,JN65an,-27,10140216,G4FDL,IO83,10,0,1394,123
1713491520,2024-04-19 01:52,OK2BVG,JN88ks,-27,10140218,G4FDL,IO83,10,0,1477,103
1713491400,2024-04-19 01:50,IW3HBX,JN65an,-26,10140254,G4FDL,IO83,10,0,1394,123
1713490440,2024-04-19 01:34,OK2BVG,JN88ks,-28,10140237,G4FDL,IO83,10,0,1477,103
1713489960,2024-04-19 01:26,OK2BVG,JN88ks,-32,10140269,G4FDL,IO83,10,0,1477,103
1713486600,2024-04-19 00:30,OK2BVG,JN88ks,-29,10140186,G4FDL,IO83,10,0,1477,103
1713484440,2024-04-18 23:54,OK2BVG,JN88ks,-29,10140246,G4FDL,IO83,10,0,1477,103
1713484320,2024-04-18 23:52,OK2BVG,JN88ks,-28,10140249,G4FDL,IO83,10,0,1477,103
1713484200,2024-04-18 23:50,OK2BVG,JN88ks,-29,10140269,G4FDL,IO83,10,0,1477,103
1713423240,2024-04-18 06:54,HB9TMC,JN46lj,-27,10140161,G4FDL,IO83,10,0,1162,128
1713422640,2024-04-18 06:44,HB9TMC,JN46lj,-23,10140189,G4FDL,IO83,10,0,1162,128
1713422520,2024-04-18 06:42,HB9TMC,JN46lj,-16,10140206,G4FDL,IO83,10,0,1162,128
1713422400,2024-04-18 06:40,HB9TMC,JN46lj,-22,10140220,G4FDL,IO83,10,0,1162,128
1713422040,2024-04-18 06:34,HB9TMC,JN46lj,-20,10140223,G4FDL,IO83,10,0,1162,128
1713421920,2024-04-18 06:32,HB9TMC,JN46lj,-28,10140165,G4FDL,IO83,10,0,1162,128
1713415920,2024-04-18 04:52,OK2BVG,JN88ks,-29,10140232,G4FDL,IO83,10,0,1477,103
1713401520,2024-04-18 00:52,OK2BVG,JN88ks,-23,10140123,G4FDL,IO83,10,0,1477,103
1713401400,2024-04-18 00:50,OK2BVG,JN88ks,-26,10140273,G4FDL,IO83,10,0,1477,103
1713401160,2024-04-18 00:46,OK2BVG,JN88ks,-27,10140268,G4FDL,IO83,10,0,1477,103
1713395040,2024-04-17 23:04,HB9TMC,JN46lj,-28,10140201,G4FDL,IO83,10,0,1162,128
1713337080,2024-04-17 06:58,HB9TMC,JN46lj,-24,10140218,G4FDL,IO83,10,0,1162,128
1713336720,2024-04-17 06:52,HB9TMC,JN46lj,-28,10140195,G4FDL,IO83,10,0,1162,128
1713336600,2024-04-17 06:50,HB9TMC,JN46lj,-23,10140237,G4FDL,IO83,10,0,1162,128
1713335880,2024-04-17 06:38,HB9TMC,JN46lj,-25,10140257,G4FDL,IO83,10,0,1162,128
1713333840,2024-04-17 06:04,OK2BVG,JN88ks,-29,10140185,G4FDL,IO83,10,0,1477,103
1713333840,2024-04-17 06:04,OE3GBB/Q,JN87aq,-25,10140180,G4FDL,IO83,10,0,1485,108
1713333240,2024-04-17 05:54,OK2BVG,JN88ks,-29,10140125,G4FDL,IO83,10,0,1477,103
1713333000,2024-04-17 05:50,OK2BVG,JN88ks,-28,10140155,G4FDL,IO83,10,0,1477,103
1713315360,2024-04-17 00:56,I0UVN,JN61nl,-30,10140230,G4FDL,IO83,10,0,1796,132
1713309960,2024-04-16 23:26,I0UVN,JN61nl,-27,10140272,G4FDL,IO83,10,0,1796,132
